Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Nick Punto,2B/3B/SS,Athletics,,1547,99.82,140.69,34.27,6.86,0.59,1.25,,16.05,11.24,2.59,0.91,16.48,0.52,0.37,1.17,.244,.295,,,,,,,,,,,,,,
Josh Reddick,RF,Athletics,,170,129.94,312.85,75.84,16.21,1.86,12.81,,43.99,43.00,5.22,1.24,30.44,2.42,1.57,3.59,.242,.320,,,,,,,,,,,,,,
Fernando Rodriguez,RP,Athletics,,1632,,,,,,,,,,,,,,,,,,45.44,21.25,20.89,2.57,20.65,9.61,1.38,0.67,10.49,1.08,,1.436,4.44,3.98
Jeff Samardzija,SP,Athletics,Lazar's Team,2606,,,,,,,,,,,,,,,,,,43.57,204.28,195.31,23.15,197.43,72.83,2.91,6.78,90.75,9.96,,1.313,4.00,3.77
Joe Savery,RP,Athletics,,2296,,,,,,,,,,,,,,,,,,18.40,11.63,10.83,1.25,9.31,4.45,0.35,0.34,5.03,0.68,,1.314,3.89,4.04
Evan Scribner,RP,Athletics,,3935,,,,,,,,,,,,,,,,,,22.80,19.41,18.62,1.95,15.97,6.40,0.40,0.37,8.14,1.17,,1.289,3.78,3.75
Eric Sogard,2B/SS,Athletics,,4832,148.17,362.45,88.25,19.26,2.30,4.61,,41.50,33.93,8.19,2.93,26.55,1.56,3.65,3.15,.243,.288,,,,,,,,,,,,,,
Geovany Soto,C,Athletics,,2643,78.94,192.19,42.81,9.65,0.22,6.91,,22.36,23.57,0.52,0.53,19.17,0.99,1.72,0.99,.223,.298,,,,,,,,,,,,,,
Stephen Vogt,1B/C/RF,Athletics,,632,47.00,39.25,9.11,1.72,0.13,1.09,,4.36,4.46,0.09,0.14,3.24,0.30,0.21,0.39,.232,.286,,,,,,,,,,,,,,
Michael Ynoa,RP,Athletics,,6173,,,,,,,,,,,,,,,,,,4.76,4.42,4.41,0.51,3.86,1.54,0.18,0.13,2.05,0.24,,1.346,4.17,3.88
