Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Nick Greenwood,RP,Cardinals,,5617,572889,,$-18.35,19,36.00,146,36,5,17,,,,,,,5,1,1,19,19,2,1,,329,,,489,74.6%,1.139,4.75,4.75,4.38,4.41,,,,,,,,,,,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,488810,cruzto03,$-18.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,135,27,5,,1,,11,17,,3,13,1,,,2,.200,.267,.259,.232
Tyler Lyons,RP,Cardinals,,6260,544928,lyonsty01,$-18.94,11,36.67,155,33,4,36,,,,,,,11,2,2,23,18,,4,,356,,,535,72.7%,1.200,4.42,5.65,3.45,3.44,,,,,,,,,,,,,,,,,,,,
Justin Masterson,SP,Cardinals,Big Chee,1025,475416,masteju01,$-19.43,28,128.67,592,141,12,116,,,,,,,69,2,15,90,84,7,9,,1364,,,2249,66.9%,1.632,5.88,6.30,4.42,4.71,,,,,,,,,,,,,,,,,,,,
Eric Fornataro,SP,Cardinals,,3419,543174,,$-20.77,8,9.67,42,11,,3,,,,,,,1,,1,6,5,,,,103,,,159,71.7%,1.241,4.66,5.59,3.10,5.11,,,,,,,,,,,,,,,,,,,,
Jose Almarante,SP,Cardinals,,7426,542524,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Chris Carpenter,SP,Cardinals,,3464,112020,carpech01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Shaun Garceau,SP,Cardinals,,3466,,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
John Gast,SP,Cardinals,,5234,518713,gastjo01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Sam Gaviglio,SP,Cardinals,,7427,543208,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Scott Gorgen,SP,Cardinals,,3468,543237,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Zach Petrick,SP,Cardinals,,7429,623967,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Lee Stoppelman,SP,Cardinals,,7430,623336,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jordan Swagerty,SP,Cardinals,,5488,543838,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Kevin Thomas,SP,Cardinals,,3439,543850,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jay Voss,SP,Cardinals,,1187,519391,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Boone Whiting,SP,Cardinals,,7139,595031,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jason Motte,RP,Cardinals,,3457,435400,motteja01,$-20.91,29,25.00,110,29,7,17,,,,,,,9,,,14,13,1,,,267,,,410,72.2%,1.520,4.68,5.04,6.46,4.53,,,,,,,,,,,,,,,,,,,,
Jorge Rondon,RP,Cardinals,,6194,504083,,$-21.53,1,1.00,4,,,,,,,,,,1,,,,,,,,9,,,15,60.0%,1.000,,,6.10,8.40,,,,,,,,,,,,,,,,,,,,
Oscar Taveras,CF/RF,Cardinals,,5238,570805,,$-21.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,234,56,8,,3,,18,22,,1,12,,1,1,,.239,.278,.312,.262
David Aardsma,RP,Cardinals,,4215,430911,aardsda01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jeremy Berg,RP,Cardinals,,5269,576828,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Barret Browning,RP,Cardinals,,1613,446135,brownba01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Tim Cooney,RP,Cardinals,,7425,608641,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Pedro Feliciano,RP,Cardinals,,2059,408230,felicpe01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Mitch Harris,RP,Cardinals,,3448,518771,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Kurt Heyer,RP,Cardinals,,9009,,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Kat Maekawa,RP,Cardinals,,3452,,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Kevin Siegrist,RP,Cardinals,,5620,543779,siegrke01,$-21.89,37,30.33,140,32,5,37,,,,,,,16,,2,23,23,1,4,,365,,,579,68.6%,1.582,6.82,6.82,4.58,3.77,,,,,,,,,,,,,,,,,,,,
Ed Easley,C,Cardinals,,3633,446225,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Ehrlich,C,Cardinals,,6264,607233,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Montero,C,Cardinals,,6261,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Audry Perez,C,Cardinals,,5069,542233,perezau01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,1.000,,.700
Casey Rasmus,C,Cardinals,,7431,607694,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Stanley,C,Cardinals,,5621,592774,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Tartamella,C,Cardinals,,6014,502023,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Pham,DH,Cardinals,,3549,502054,,$-23.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,2,,,,,,,,,,,,,,,,,,
Sam Tuivailala,RP,Cardinals,,9427,592815,,$-23.55,2,1.00,10,5,2,1,,,,,,,2,,,4,4,,,,25,,,42,71.4%,7.000,36.00,36.00,33.10,6.60,,,,,,,,,,,,,,,,,,,,
Keith Butler,RP,Cardinals,,6158,572751,butleke01,$-23.68,2,2.00,14,6,,2,,,,,,,1,,1,6,6,,,,32,,,54,70.4%,3.500,27.00,27.00,4.10,5.40,,,,,,,,,,,,,,,,,,,,
Seth Blair,P,Cardinals,,7134,518464,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Chris Corrigan,P,Cardinals,,7135,518574,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Will Cunnane,P,Cardinals,,3414,112940,cunnawi01,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Ramon Delgado,P,Cardinals,,7031,518609,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Anthony Ferrara,P,Cardinals,,3416,543154,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Dean Kiekhefer,P,Cardinals,,7137,518883,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Dixon Llorens,P,Cardinals,,9471,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Scott McGregor,P,Cardinals,,7138,543520,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Alex Reyes,P,Cardinals,,9426,621052,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Joe Rogers,P,Cardinals,,3435,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Ronnie Shaban,P,Cardinals,,10180,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Justin Wright,P,Cardinals,,4969,534899,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Cardinals,,5341,545341,,$-24.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,110,27,6,1,3,,11,8,,2,5,,,,1,.245,.276,.400,.286
Daniel Descalso,2B/3B/SS,Cardinals,,3506,518614,descada01,$-26.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104,161,39,11,,,,20,10,1,3,20,,2,,1,.242,.332,.311,.290
Mark Ellis,2B,Cardinals,,4830,407885,ellisma01,$-27.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,178,32,6,,,,15,12,4,1,14,3,4,2,4,.180,.248,.213,.215
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-29.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,23,7,3,,,,4,,,,3,,,,,.304,.385,.435,.363
Jermaine Curtis,LF,Cardinals,,6957,543079,curtije01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony García,LF,Cardinals,,6582,571685,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Huffman,LF,Cardinals,,4005,502151,huffmch01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. McElroy,LF,Cardinals,,6492,605370,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Parque,RF,Cardinals,,6983,,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Tilson,RF,Cardinals,,6736,605508,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Williams,LF,Cardinals,,6982,607109,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Ortega,CF,Cardinals,,6151,542364,ortegra01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike O`Neill,CF,Cardinals,,6018,595349,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Garcia,2B,Cardinals,,6265,594824,,$-30.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,14,2,1,,,,2,1,,,1,,3,,,.143,.333,.214,.275
Joey Butler,RF,Cardinals,,4515,542994,butlejo04,$-30.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,5,,,,,,,,,,1,,,,,,.167,,.117
Shane Robinson,CF/LF/RF,Cardinals,,3527,453203,robinsh01,$-30.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,60,9,1,1,,,3,4,,1,6,,,,,.150,.227,.200,.195
Vance Albitz,SS,Cardinals,,6017,609457,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aledmys Díaz,SS,Cardinals,,9486,649557,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Mateo,2B,Cardinals,,5235,543499,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Miclat,SS,Cardinals,,5285,476582,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Starlin Rodriguez,2B,Cardinals,,6015,575589,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Breyvic Valera,2B,Cardinals,,9424,591971,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ildemaro Vargas,SS,Cardinals,,6958,545121,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Scruggs,1B,Cardinals,,5698,489305,,$-30.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,15,3,1,,,,,2,,,2,,1,,,.200,.333,.267,.286
Carson Kelly,3B,Cardinals,,6737,608348,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Moore,3B,Cardinals,,453,445599,mooresc02,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Piscotty,3B,Cardinals,,6487,572039,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neal Pritchard,3B,Cardinals,,7140,607975,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Wisdom,3B,Cardinals,,6548,621550,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Rodriguez,1B,Cardinals,,6016,572088,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Conley,OF,Cardinals,,5697,552622,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christopher Swauger,OF,Cardinals,,7141,543839,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
