Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Andy Sugilio,LF,Reds,,12890,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Williams,LF,Reds,,10019,608384,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Colón,2B/SS,Reds,,5201,518568,,$-32.60,11,23,3,1,,,,3,2,1,,1,,,,,.130,.167,.174,.167,,,,,,,,,,,,,,,
Phillip Ervin,CF/LF,Reds,,7446,640447,,$-33.09,37,74,11,3,,,1,10,4,1,,14,,1,,,.149,.292,.189,.254,,,,,,,,,,,,,,,
Ibandel Isabel,1B,Reds,,12847,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brantley Bell,3B,Reds,,12468,664009,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan India,3B,Reds,,12833,663697,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin LaValley,3B,Reds,,10674,656642,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alejo Lopez,3B,Reds,,12779,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Blandino,2B/SS,Reds,,10697,607468,,$-34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
