Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$-0.86,,,,,,,,,,,,,,,,,,,,,32,184.67,780,178,18,151,,,,,,,58,2,9,86,82,8,13,,1912,,,3058,68.3%,1.278,4.00,4.19,3.79,4.07
Angel Pagan,CF,Giants,,2180,434636,paganan01,$-1.19,96,383,115,21,2,3,,56,27,16,6,25,1,1,3,1,.300,.341,.389,.326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jean Machi,RP,Giants,,3249,466948,machije01,$-2.82,,,,,,,,,,,,,,,,,,,,,71,66.33,249,45,5,51,,,,,,,18,3,1,19,19,7,1,2,590,,,927,68.5%,0.950,2.58,2.58,3.27,3.69
Tim Lincecum,SP,Giants,The Seals Guys,4086,453311,linceti01,$-3.76,,,,,,,,,,,,,,,,,,,,,33,155.67,673,154,19,134,,,,,,,63,,5,86,82,12,9,1,1647,,,2665,67.6%,1.394,4.74,4.97,4.28,4.22
Gregor Blanco,CF/LF,Giants,,1861,453923,blancgr01,$-5.97,146,393,102,18,6,5,,51,38,16,5,41,1,3,1,6,.260,.329,.374,.319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Affeldt,RP,Giants,,4057,346793,affelje01,$-9.80,,,,,,,,,,,,,,,,,,,,,62,55.33,221,47,1,41,,,,,,,14,1,4,14,14,4,2,,522,,,838,67.9%,1.102,2.28,2.28,2.77,4.09
Brandon Belt,1B,Giants,The Seals Guys,4113,474832,beltbr01,$-12.10,61,214,52,8,,12,,30,27,3,1,18,2,2,1,,.243,.306,.449,.325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
George Kontos,RP,Giants,,232,502004,kontoge01,$-13.06,,,,,,,,,,,,,,,,,,,,,24,32.33,125,24,1,27,,,,,,,11,3,,10,10,4,,,305,,,469,70.1%,1.082,2.78,2.78,2.57,3.53
Matt Cain,SP,Giants,Moneyball,4083,430912,cainma01,$-13.57,,,,,,,,,,,,,,,,,,,,,15,90.33,381,81,13,70,,,,,,,32,2,2,47,42,2,7,,906,,,1440,68.5%,1.251,4.18,4.68,4.48,4.20
Andrew Susac,C,Giants,,5634,572180,,$-14.35,35,88,24,8,,3,,13,19,,,7,,,,,.273,.326,.466,.343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Panik,2B/SS,Giants,,5635,605412,,$-16.33,73,269,82,10,2,1,,31,18,,,16,,,1,1,.305,.341,.368,.318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Gutierrez,RP,Giants,,3594,434641,gutieju01,$-16.43,,,,,,,,,,,,,,,,,,,,,61,63.67,268,60,7,44,,,,,,,16,2,2,30,28,1,2,,627,,,960,71.6%,1.194,3.96,4.24,3.90,4.14
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$-16.62,66,163,32,8,,3,,8,28,,1,8,1,2,4,,.196,.237,.301,.231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Strickland,RP,Giants,,6192,519326,,$-17.90,,,,,,,,,,,,,,,,,,,,,9,7.00,25,5,,9,,,,,,,,,,,,1,,1,77,,,95,86.3%,0.714,,,0.53,1.08
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$-18.35,,,,,,,,,,,,,,,,,,,,,65,37.67,167,31,2,22,,,,,,,19,6,2,14,13,1,1,,368,,,599,66.6%,1.327,3.11,3.35,3.82,4.88
Erik Cordier,SP,Giants,,1805,449170,,$-19.53,,,,,,,,,,,,,,,,,,,,,7,6.00,28,5,,9,,,,,,,2,,3,4,1,,,,74,,,109,72.5%,1.167,1.50,6.00,2.60,3.69
Brett Bochy,SP,Giants,,5982,594762,,$-20.51,,,,,,,,,,,,,,,,,,,,,3,3.33,14,1,1,3,,,,,,,2,,1,2,2,,,,33,,,64,53.1%,0.900,5.40,5.40,7.90,5.40
Ty Blach,SP,Giants,,7409,621389,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Kendry Flores,SP,Giants,,7376,572309,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Omar Javier,SP,Giants,,6171,501221,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Chris Heston,SP,Giants,,6202,518790,,$-21.06,,,,,,,,,,,,,,,,,,,,,3,5.33,26,6,,4,,,,,,,3,,,3,3,,,,58,,,103,62.1%,1.688,5.06,5.06,3.29,4.94
Jake Dunning,RP,Giants,,5573,572827,dunnija01,$-21.64,,,,,,,,,,,,,,,,,,,,,1,0.67,2,,,,,,,,,,1,,,,,,,,7,,,13,53.8%,1.500,,,7.60,11.40
Jason Berken,RP,Giants,,372,460072,berkeja01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Clayton Blackburn,RP,Giants,,7407,607185,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Mitchell Boggs,RP,Giants,,3442,459939,boggsmi01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Andrew Carignan,RP,Giants,,4754,446398,carigan01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Jose Casilla,RP,Giants,,5011,503474,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Edward Concepcion,RP,Giants,,6380,601976,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Kyle Crick,RP,Giants,,6321,605195,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Jose De Paula,RP,Giants,,5534,517059,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Rafael Dolis,RP,Giants,,2615,503569,dolisra01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Derek Law,RP,Giants,,7408,571882,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Shane Loux,RP,Giants,,2943,400076,louxsh01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Jon Meloan,RP,Giants,,4770,459974,meloajo01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Guillermo Moscoso,RP,Giants,,4414,446861,moscogu01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Josh Osich,RP,Giants,,6379,592612,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Adam Reifer,RP,Giants,,5000,519179,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Sandy Rosario,RP,Giants,,4918,466459,rosarsa02,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Dan Runzler,RP,Giants,,4076,502130,runzlda01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Mason Tobin,RP,Giants,,1607,474226,tobinma01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Jose Valdez,RP,Giants,,6381,,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Tom Vessella,RP,Giants,,10022,,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Dontrelle Willis,RP,Giants,,1190,425883,willido03,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Matt Yourkin,RP,Giants,,4081,461361,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Tyler Colvin,LF/RF,Giants,,2719,502125,colvity01,$-22.77,57,139,31,10,3,2,,16,18,1,,8,,1,1,,.223,.268,.381,.284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler La Torre,C,Giants,,4103,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Navarro,C,Giants,,7177,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Myles Schroder,C,Giants,,10165,519262,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Turner,C,Giants,,7410,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Wagner,C,Giants,,107,460037,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Arnold,DH,Giants,,6943,594740,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Brown,DH,Giants,,10069,623143,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sykler Stromsmoe,DH,Giants,,5829,,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joel Weeks,DH,Giants,,6911,533982,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guillermo Quiroz,C,Giants,,4292,425565,quirogu01,$-23.05,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Hicks,2B/3B,Giants,,1857,518794,hicksbr01,$-23.25,71,204,33,6,1,8,,27,22,,1,32,3,2,1,3,.162,.277,.319,.265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Ishikawa,1B,Giants,,4116,448170,ishiktr01,$-23.66,62,107,27,4,1,3,,9,18,,,9,1,1,2,,.252,.311,.393,.305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryce Bandilla,P,Giants,,10183,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Ryan Bradley,P,Giants,,7169,502674,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Chris Gloor,P,Giants,,7170,543224,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Daryl Maday,P,Giants,,6905,453402,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Philip McCormick,P,Giants,,7171,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Edwin Quirarte,P,Giants,,6892,489223,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Taylor Rogers,P,Giants,,7172,572091,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Scott Shuman,P,Giants,,7173,502302,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Jack Snodgrass,P,Giants,,7174,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Thomas Vassella,P,Giants,,7175,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Craig Westcott,P,Giants,,7176,572249,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Barry Zito,RP/SP,Giants,,4099,217096,zitoba01,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Mike Kickham,RP,Giants,,6382,592464,kickhmi01,$-23.83,,,,,,,,,,,,,,,,,,,,,2,2.00,16,8,1,1,,,,,,,1,,,5,5,,,,36,,,53,83.0%,4.500,22.50,22.50,10.10,5.40
Joaquin Arias,2B/3B/SS,Giants,,4471,435078,ariasjo01,$-25.86,107,193,49,9,,,,18,15,1,,8,2,,2,1,.254,.279,.301,.257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/SS,Giants,,4140,501303,adriaeh01,$-27.44,53,97,23,6,,,,10,5,1,1,5,1,1,1,2,.237,.274,.299,.253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Duffy,SS,Giants,,10023,622110,,$-27.53,34,60,16,2,,,,5,8,,1,1,,2,,1,.267,.297,.300,.265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Perez,CF/LF/RF,Giants,,5066,543633,perezju02,$-28.44,61,100,17,7,,1,,13,3,,1,5,,2,,2,.170,.220,.270,.217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Uggla,2B,Giants,,1983,462564,ugglada01,$-28.49,52,141,21,3,,2,,14,10,,,11,,4,1,,.149,.229,.213,.208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gary Brown,CF,Giants,,5065,518502,,$-29.13,7,7,3,,,,,1,1,,,,,,,,.429,.429,.429,.386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Duvall,1B/3B,Giants,,6383,594807,,$-29.67,28,73,14,2,,3,,8,5,,,3,,1,,,.192,.234,.342,.252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Graham,LF,Giants,,4163,488917,grahaty01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charles Jones,RF,Giants,,6944,592442,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Krill,RF,Giants,,7179,518903,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Linden,RF,Giants,,343,425821,lindeto01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Lollis,RF,Giants,,5828,489067,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarrett Parker,RF,Giants,,5430,592620,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mac Williamson,RF,Giants,,6909,607776,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elliott Blair,CF,Giants,,10021,607467,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Carbonell,CF,Giants,,10448,658135,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darren Ford,CF,Giants,,4147,452096,fordda03,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javier Herrera,CF,Giants,,4851,464268,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Lofton,CF,Giants,,10068,,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Dominguez,3B,Giants,,5354,458689,,$-30.28,8,17,1,,,1,,1,2,,,1,1,,,,.059,.111,.235,.118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Cavan,2B,Giants,,6910,571551,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Haney,2B,Giants,,5825,,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carter Jurica,SS,Giants,,5826,594873,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rando Moreno,SS,Giants,,10020,607437,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Noonan,2B,Giants,,4130,519082,noonani01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travious Relaford,SS,Giants,,7178,605440,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Sy,2B,Giants,,9478,,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Minicozzi,3B,Giants,,4136,489126,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Robles,3B,Giants,,10194,,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Teahen,3B,Giants,,914,433597,teahema01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ydwin Villegas,3B,Giants,,9480,542272,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Abreu,2B,Giants,,3666,473234,abreuto01,$-30.58,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marco Scutaro,2B,Giants,,149,340192,scutama01,$-30.60,5,11,1,,,,,1,,,,1,,,,1,.091,.154,.091,.133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Miller,1B,Giants,,9479,,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricky Oropesa,1B,Giants,,5824,543609,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Pill,1B,Giants,,4120,489209,pillbr01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Villalona,1B,Giants,,4122,505830,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
