Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ian Happ,2B/CF/LF,Cubs,Team Mike,11673,,,,,,,,,,,115,364,92,24,68,8,.253
Josh Harrison,2B/3B,Pirates,Sith Lords,3327,,,,,,,,,,,128,486,132,16,47,12,.272
Austin Hedges,C,Padres,Team Lorin,6232,,,,,,,,,,,120,386,83,18,55,4,.215
Oscar Hernandez,C,Diamondbacks,,11264,,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,Team Erik,5172,,,,,,,,,,,128,511,150,9,34,15,.294
Dilson Herrera,2B,Reds,,9994,,,,,,,,,,,,,,,,,
Chris Herrmann,C/LF,Diamondbacks,,5086,,,,,,,,,,,106,226,41,10,27,5,.181
Dustin Houle,C,Brewers,,11745,,,,,,,,,,,,,,,,,
Nick Hundley,C,Giants,Team Erik,3944,,,,,,,,,,,101,287,70,9,35,,.244
Chris Iannetta,C,Rockies,Buchanalia,3783,,,,,,,,,,,89,272,69,17,43,,.254
Hernan Iribarren,2B,Reds,,4473,,,,,,,,,,,,,,,,,
Kelly Johnson,2B/LF,Braves,,3653,,,,,,,,,,,,,,,,,
Corban Joseph,2B,Nationals,,5182,,,,,,,,,,,,,,,,,
Munenori Kawasaki,2B,Cubs,,5565,,,,,,,,,,,,,,,,,
Carson Kelly,C,Cardinals,,6737,,,,,,,,,,,34,69,12,,6,,.174
Howie Kendrick,2B/LF,Nationals,Doppelganger,1679,,,,,,,,,,,91,305,96,9,41,12,.315
Spencer Kieboom,C,Nationals,,10628,,,,,,,,,,,,,,,,,
Scott Kingery,2B,Phillies,,11701,,,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,,,,,,,,,,,56,171,44,3,13,1,.257
Tommy La Stella,2B/3B,Cubs,,5693,,,,,,,,,,,73,125,36,5,22,,.288
Blake Lalli,C,Braves,,2647,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,Sole City Sox,2658,,,,,,,,,,,155,609,189,8,64,6,.310
Domingo Leyba,2B,Diamondbacks,,11410,,,,,,,,,,,,,,,,,
Gabriel Lino,C,Cardinals,,5737,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Nationals,,560,,,,,,,,,,,51,141,24,4,11,,.170
Tim Locastro,2B,Dodgers,,11489,,,,,,,,,,,3,1,,,,1,
Steve Lombardozzi,2B,Marlins,,2503,,,,,,,,,,,2,8,,,,,
Shed Long Jr.,2B,Reds,,11921,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Rockies,Sole City Sox,3121,,,,,,,,,,,123,423,112,6,40,1,.265
Cam Maron,C,Marlins,,10514,,,,,,,,,,,,,,,,,
Jeremy Martinez,C,Cardinals,,11694,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Diamondbacks,,1664,,,,,,,,,,,60,186,40,2,11,1,.215
Ryan McMahon,2B,Rockies,,10706,,,,,,,,,,,17,19,3,,1,,.158
Devin Mesoraco,C,Reds,Doppelganger,2815,,,,,,,,,,,56,141,30,6,14,1,.213
Yadier Molina,C,Cardinals,Schellackers,3494,,,,,,,,,,,136,501,137,18,82,9,.273
Logan Moore,C,Phillies,,11727,,,,,,,,,,,,,,,,,
Jonathan Morales,C,Braves,,11730,,,,,,,,,,,,,,,,,
Max Moroff,2B/SS,Pirates,,10954,,,,,,,,,,,56,120,24,3,21,,.200
Daniel Murphy,2B,Nationals,Schellackers,2133,,,,,,,,,,,144,534,172,23,93,2,.322
Jack Murphy,C,Dodgers,,5207,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Diamondbacks,,5377,,,,,,,,,,,5,7,1,,1,,.143
Tom Murphy,C,Rockies,,7450,,,,,,,,,,,12,24,1,,1,,.042
Kristopher Negrón,2B,Diamondbacks,,2846,,,,,,,,,,,14,25,4,,1,,.160
Tomás Nido,C,Mets,,11559,,,,,,,,,,,5,10,3,,3,,.300
Jacob Nottingham,C,Brewers,,11506,,,,,,,,,,,,,,,,,
Nate Orf,2B,Brewers,,11757,,,,,,,,,,,,,,,,,
Chris Owings,2B/RF/SS,Diamondbacks,Ballbusters,3674,,,,,,,,,,,97,362,97,12,51,12,.268
Joe Panik,2B,Giants,Buchanalia,5635,,,,,,,,,,,138,511,147,10,53,4,.288
Carlos Paulino,C,Marlins,,4925,,,,,,,,,,,,,,,,,
Carlos Penalver,2B,Cubs,,6866,,,,,,,,,,,,,,,,,
José Peraza,2B/SS,Reds,Team Mike,6000,,,,,,,,,,,143,487,126,5,37,23,.259
Yefri Perez,2B,Marlins,,11122,,,,,,,,,,,,,,,,,
Jace Peterson,2B/3B/LF,Braves,,5789,,,,,,,,,,,89,186,40,2,17,3,.215
A.J. Pierzynski,C,Braves,,884,,,,,,,,,,,,,,,,,
Manny Piña,C,Brewers,Schellackers,1373,,,,,,,,,,,107,330,92,9,43,2,.279
Kevin Plawecki,C,Mets,,6410,,,,,,,,,,,37,100,26,3,13,1,.260
Buster Posey,1B/C,Giants,Buchanalia,4108,,,,,,,,,,,140,494,158,12,67,6,.320
Hernán Pérez,2B/3B/CF/LF/RF,Brewers,Team Mike,1245,,,,,,,,,,,136,432,112,14,51,13,.259
Juniel Querecuto,2B,Giants,,5883,,,,,,,,,,,,,,,,,
Chris Rabago,C,Rockies,,11892,,,,,,,,,,,,,,,,,
Raudy Read,C,Nationals,,11477,,,,,,,,,,,8,11,3,,,,.273
J.T. Realmuto,C,Marlins,Ballbusters,5756,,,,,,,,,,,141,532,148,17,65,8,.278
Tony Renda,2B,Reds,,9436,,,,,,,,,,,,,,,,,
José Reyes,2B/3B/SS,Mets,Buchanalia,2168,,,,,,,,,,,145,501,123,15,58,24,.246
René Rivera,C,Cubs,Team Mike,2119,,,,,,,,,,,74,218,55,10,35,,.252
T.J. Rivera,1B/2B/3B,Mets,,10042,,,,,,,,,,,73,214,62,5,27,1,.290
Sean Rodríguez,2B/OF,Pirates,,631,,,,,,,,,,,54,132,22,5,8,1,.167
Adam Rosales,2B/3B/SS,Diamondbacks,,4847,,,,,,,,,,,105,289,65,7,36,1,.225
Alberto Rosario,C,Cardinals,,1666,,,,,,,,,,,3,3,,,,,
Wilin Rosario,C,Rockies,,3790,,,,,,,,,,,,,,,,,
David Ross,C,Cubs,,1828,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Dodgers,,11779,,,,,,,,,,,,,,,,,
Cameron Rupp,C,Phillies,Sole City Sox,6513,,,,,,,,,,,88,295,64,14,34,1,.217
Tony Sanchez,C,Braves,,3295,,,,,,,,,,,1,1,,,,,
Myles Schroder,C,Giants,,10165,,,,,,,,,,,,,,,,,
Pedro Severino,C,Nationals,,10629,,,,,,,,,,,17,29,5,,3,,.172
Austin Slater,3B/2B/LF,Giants,Doppelganger,11427,,,,,,,,,,,34,117,33,3,16,,.282
Eric Sogard,2B/SS,Brewers,Buchanalia,4832,,,,,,,,,,,94,249,68,3,18,3,.273
Jhonatan Solano,C,Nationals,,2485,,,,,,,,,,,,,,,,,
Yangervis Solarte,2B/3B/SS,Padres,Team Lorin,1580,,,,,,,,,,,128,466,119,18,64,3,.255
Elliot Soto,2B,Cubs,,6494,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B/3B/LF,Padres,Schellackers,6471,,,,,,,,,,,129,444,117,13,46,11,.264
River Stevens,2B,Padres,,11804,,,,,,,,,,,,,,,,,
Chris Stewart,C,Pirates,,3952,,,,,,,,,,,51,131,24,,4,,.183
Andrew Susac,C,Brewers,,5634,,,,,,,,,,,8,12,1,,,,.083
Kurt Suzuki,C,Braves,Team Erik,4816,,,,,,,,,,,81,276,78,19,50,,.283
Héctor Sánchez,C,Padres,Sith Lords,4109,,,,,,,,,,,75,137,30,8,25,,.219
Chris Taylor,2B/CF/LF/SS,Dodgers,Sole City Sox,6789,,,,,,,,,,,140,514,148,21,72,17,.288
Tomás Telis,1B/C,Marlins,,6101,,,,,,,,,,,48,104,25,,9,,.240
Kelby Tomlinson,2B/3B,Giants,Doppelganger,9477,,,,,,,,,,,104,194,50,1,11,9,.258
Luis Torrens,C,Padres,,11613,,,,,,,,,,,56,123,20,,7,,.163
Stuart Turner,C,Reds,,7398,,,,,,,,,,,37,82,11,2,7,,.134
Luis Urías,2B,Padres,,11633,,,,,,,,,,,,,,,,,
Chase Utley,1B/2B,Dodgers,Sith Lords,2329,,,,,,,,,,,127,309,73,8,34,6,.236
Jesmuel Valentin,2B,Phillies,,11596,,,,,,,,,,,,,,,,,
Breyvic Valera,2B,Cardinals,,9424,,,,,,,,,,,5,10,1,,,,.100
Ildemaro Vargas,2B,Diamondbacks,,6958,,,,,,,,,,,12,13,4,,4,,.308
Jan Vazquez,C,Rockies,,7164,,,,,,,,,,,,,,,,,
Jonathan Villar,2B,Brewers,Team Mike,5185,,,,,,,,,,,122,403,97,11,40,23,.241
Stephen Vogt,C,Brewers,Sith Lords,632,,,,,,,,,,,99,279,65,12,40,,.233
Neil Walker,1B/2B,Brewers,Sole City Sox,3334,,,,,,,,,,,111,385,102,14,49,,.265
Chad Wallach,C,Marlins,,10557,,,,,,,,,,,6,11,1,,,,.091
Matt Wallach,C,Reds,,4634,,,,,,,,,,,,,,,,,
Jemile Weeks,2B,Cubs,,4835,,,,,,,,,,,,,,,,,
Erich Weiss,2B,Pirates,,10951,,,,,,,,,,,,,,,,,
Matt Wieters,C,Nationals,Doppelganger,431,,,,,,,,,,,123,422,95,10,52,1,.225
Jackson Williams,C,Pirates,,4111,,,,,,,,,,,,,,,,,
Bobby Wilson,C,Dodgers,,1669,,,,,,,,,,,,,,,,,
Matt Winn,C,Giants,,11384,,,,,,,,,,,,,,,,,
Tony Wolters,C,Rockies,,7421,,,,,,,,,,,83,229,55,,16,,.240
Kolten Wong,2B,Cardinals,Doppelganger,5622,,,,,,,,,,,108,354,101,4,42,8,.285
Chesny Young,2B,Cubs,,11499,,,,,,,,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,,,,,,,,,,,7,14,,,1,2,
Ben Zobrist,2B/LF/RF,Cubs,Ballbusters,578,,,,,,,,,,,128,435,101,12,50,2,.232
Travis d'Arnaud,C,Mets,Sole City Sox,723,,,,,,,,,,,112,348,85,16,57,,.244
