Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Marcell Ozuna,CF,Marlins,,4946,542303,ozunama01,$0.23,,,,,,,,,,,,,,,,,,70,275,73,17,4,3,,31,32,5,1,57,13,,2,,1,.265,.302,.389,.326,.307
Adam Eaton,CF,Diamondbacks,,5316,594809,eatonad02,$0.00,,,,,,,,,,,,,,,,,,66,250,63,10,4,3,,40,22,5,2,44,17,,6,1,3,.252,.310,.360,.294,.302
Chris Heisey,CF,Reds,,2866,502317,heisech01,$0.00,,,,,,,,,,,,,,,,,,87,224,53,11,1,9,,29,23,3,,51,9,,5,2,4,.237,.275,.415,.265,.303
Logan Schafer,CF,Brewers,,3170,502582,schaflo01,$-1.50,,,,,,,,,,,,,,,,,,134,298,63,15,3,4,,29,33,7,1,60,25,1,3,,11,.211,.270,.322,.252,.273
Melvin Upton,CF,Braves,,603,425834,uptonbj01,$-1.58,,,,,,,,,,,,,,,,,,126,391,72,14,,9,,30,26,12,5,151,44,2,3,6,1,.184,.267,.289,.266,.252
Andres Torres,CF,Giants,,4152,400083,torrean02,$-1.88,,,,,,,,,,,,,,,,,,103,272,68,17,1,2,,33,21,4,3,61,22,1,,4,2,.250,.300,.342,.310,.284
Shane Robinson,CF,Cardinals,,3527,453203,robinsh01,$-3.32,,,,,,,,,,,,,,,,,,99,144,36,2,1,2,,22,16,5,1,17,23,,,4,,.250,.345,.319,.264,.309
Derrick Robinson,CF,Reds,,1419,501961,robinde02,$-5.51,,,,,,,,,,,,,,,,,,102,192,49,7,3,,,21,8,4,5,44,18,,1,,5,.255,.315,.323,.331,.286
Rick Ankiel,CF,Mets,,1414,150449,ankieri01,$-5.62,,,,,,,,,,,,,,,,,,46,132,24,7,1,7,,13,18,,1,63,9,,,,,.182,.234,.409,.274,.271
Tony Campana,CF,Diamondbacks,,2684,542999,campato01,$-6.37,,,,,,,,,,,,,,,,,,29,46,12,,1,,,10,,8,2,14,8,,,,,.261,.370,.304,.375,.335
Roger Bernadina,CF,Phillies,,2549,465668,bernaro01,$-6.42,,,,,,,,,,,,,,,,,,112,227,41,10,2,4,,26,11,4,,65,16,1,5,,2,.181,.248,.295,.234,.248
Jerry Hairston,CF,Dodgers,,3978,150020,hairsje02,$-6.69,,,,,,,,,,,,,,,,,,96,204,43,7,,2,,17,22,,,22,14,,2,3,3,.211,.261,.275,.224,.245
Kirk Nieuwenhuis,CF,Mets,,2179,543590,nieuwki01,$-6.78,,,,,,,,,,,,,,,,,,47,95,18,3,1,3,,10,14,2,,32,12,1,,1,,.189,.278,.337,.246,.275
Julio Borbon,CF,Cubs,,4494,474865,borboju01,$-7.11,,,,,,,,,,,,,,,,,,73,105,21,3,1,1,,11,3,7,1,22,12,,,,1,.200,.280,.276,.244,.268
Matt den Dekker,CF,Mets,,5250,544925,dendema01,$-7.58,,,,,,,,,,,,,,,,,,27,58,12,1,,1,,7,6,4,1,23,4,,1,,,.207,.270,.276,.324,.258
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$-8.18,,,,,,,,,,,,,,,,,,14,51,8,1,,1,,7,5,4,1,9,4,1,1,,1,.157,.228,.235,.171,.217
Darnell McDonald,CF,Cubs,,160,150021,mcdonda02,$-8.30,,,,,,,,,,,,,,,,,,25,53,16,4,,1,,4,5,,,8,4,,,,,.302,.351,.434,.341,.346
Dave Sappelt,CF,Cubs,,2856,543743,sappeda01,$-8.38,,,,,,,,,,,,,,,,,,31,75,18,3,,,,6,4,3,1,14,3,,,,,.240,.269,.280,.295,.251
Francisco Peguero,CF,Giants,,4149,501317,peguefr01,$-8.94,,,,,,,,,,,,,,,,,,18,29,6,1,,1,,4,1,2,,2,1,,,,,.207,.233,.345,.192,.268
Corey Brown,CF,Nationals,,4848,446395,brownco01,$-9.44,,,,,,,,,,,,,,,,,,14,12,2,1,,1,,2,1,1,,4,3,,,,,.167,.333,.500,.143,.373
Rey Fuentes,CF,Padres,,5221,571681,fuentre01,$-9.47,,,,,,,,,,,,,,,,,,23,33,5,,,,,4,1,3,,16,3,,,,,.152,.222,.152,.294,.204
Jose Constanza,CF,Braves,,1103,468429,constjo01,$-9.73,,,,,,,,,,,,,,,,,,21,31,8,,,,,2,3,,3,5,,,,,,.258,.258,.258,.308,.184
Todd Cunningham,CF,Braves,,5247,592239,cunnito01,$-10.12,,,,,,,,,,,,,,,,,,8,8,2,,,,,2,,,,3,,,,,,.250,.250,.250,.400,.225
Adron Chambers,CF,Cardinals,,3523,518545,chambad01,$-10.19,,,,,,,,,,,,,,,,,,25,26,4,1,,,,5,1,,1,11,3,2,,,,.154,.241,.192,.267,.154
