Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Mark Melancon,RP,Pirates,Sanders Team Sucks,236,,,,,,,,,,,,,,,,,,65.00,66.47,61.29,5.34,60.71,16.92,1.74,2.03,24.04,4.09,10.68,1.177,3.25,3.09
Jordy Mercer,2B/SS,Pirates,DEWMAN's Team,3345,152.16,420.38,111.09,25.30,2.54,8.93,,44.74,37.23,5.67,2.71,29.48,4.77,4.48,2.41,.264,.312,,,,,,,,,,,,,,
Brent Morel,3B,Pirates,,910,63.73,174.79,41.20,7.26,0.38,3.89,,20.15,17.35,2.50,1.42,12.86,0.42,1.20,0.71,.236,.284,,,,,,,,,,,,,,
Charlie Morton,SP,Pirates,,3278,,,,,,,,,,,,,,,,,,20.70,95.44,99.67,6.63,66.28,31.43,1.50,7.92,41.98,4.91,,1.374,3.96,3.80
Stolmy Pimentel,RP,Pirates,,5009,,,,,,,,,,,,,,,,,,12.38,17.97,17.72,2.09,14.91,5.63,0.55,0.53,8.04,0.91,,1.299,4.02,3.89
Gregory Polanco,RF,Pirates,,5723,52.26,86.58,23.01,4.74,0.43,3.62,,11.67,10.79,2.27,0.49,7.69,0.50,0.85,0.45,.266,.343,,,,,,,,,,,,,,
Wandy Rodriguez,SP,Pirates,,2949,,,,,,,,,,,,,,,,,,25.25,121.51,120.57,14.57,90.56,33.50,2.55,3.82,53.90,6.19,,1.268,3.99,4.03
Joely Rodríguez,SP,Pirates,,7361,,,,,,,,,,,,,,,,,,10.45,13.13,12.80,1.59,9.84,3.50,0.19,0.33,5.68,0.69,,1.242,3.89,4.01
Chaz Roe,RP,Pirates,,3777,,,,,,,,,,,,,,,,,,21.00,16.76,15.53,1.84,15.35,7.09,0.97,0.48,7.45,0.85,,1.350,4.00,3.87
Casey Sadler,RP,Pirates,,7111,,,,,,,,,,,,,,,,,,5.23,4.80,4.51,0.52,4.23,1.77,0.20,0.18,2.09,0.25,,1.309,3.92,3.83
Angel Sanchez,SP,Pirates,,5833,,,,,,,,,,,,,,,,,,9.82,13.29,12.99,1.40,10.38,4.17,0.19,0.43,5.74,0.70,,1.291,3.89,3.90
Gaby Sanchez,1B,Pirates,,1975,139.34,375.61,92.16,22.42,0.16,10.91,,42.07,47.61,1.49,0.42,47.11,2.68,3.66,4.71,.245,.319,,,,,,,,,,,,,,
Tony Sanchez,C,Pirates,,3295,46.02,112.05,27.91,5.64,0.13,3.43,,13.45,14.36,0.36,0.49,10.24,0.64,1.91,1.04,.249,.312,,,,,,,,,,,,,,
Justin Sellers,2B/SS,Pirates,,4655,28.47,12.73,2.90,0.63,0.06,0.21,,1.58,1.11,0.17,0.05,1.11,0.06,0.17,0.08,.228,.284,,,,,,,,,,,,,,
Travis Snider,LF/RF,Pirates,,783,70.88,100.79,23.96,5.41,0.46,2.55,,12.73,11.97,1.88,0.86,9.12,0.79,0.52,0.74,.238,.297,,,,,,,,,,,,,,
Chris Stewart,C,Pirates,,3952,56.88,31.05,6.86,1.17,0.02,0.53,,3.11,2.86,0.27,0.02,2.82,0.18,0.45,0.34,.221,.273,,,,,,,,,,,,,,
Josh Stinson,RP,Pirates,,2081,,,,,,,,,,,,,,,,,,28.55,22.38,19.70,3.02,18.06,7.73,0.66,0.82,9.66,1.26,1.50,1.226,3.89,4.30
Jose Tabata,LF/RF,Pirates,,3357,120.74,255.83,68.00,14.52,2.09,4.83,,34.61,22.82,6.66,3.79,24.01,0.59,3.79,0.95,.266,.323,,,,,,,,,,,,,,
Edinson Vólquez,SP,Pirates,,2803,,,,,,,,,,,,,,,,,,31.44,106.62,108.68,11.53,92.40,50.52,2.24,3.34,53.63,4.62,,1.493,4.53,4.23
Neil Walker,2B,Pirates,Brasco's Bold Team,3334,142.33,521.78,137.53,28.43,2.54,13.75,,66.89,66.18,5.67,3.87,51.25,3.45,7.37,6.00,.264,.324,,,,,,,,,,,,,,
Josh Wall,RP,Pirates,,5530,,,,,,,,,,,,,,,,,,6.57,2.27,2.45,0.27,1.97,0.93,0.15,0.09,1.20,0.10,,1.485,4.75,4.08
Tony Watson,RP,Pirates,,4997,,,,,,,,,,,,,,,,,,67.40,52.18,42.38,5.03,43.99,16.01,1.49,2.52,18.34,3.28,4.01,1.119,3.16,3.65
Justin Wilson,RP,Pirates,,5111,,,,,,,,,,,,,,,,,,58.00,48.86,41.18,3.77,41.19,18.45,1.24,1.76,17.48,3.03,0.82,1.221,3.22,3.58
Vance Worley,SP,Pirates,,4964,,,,,,,,,,,,,,,,,,18.00,64.14,75.02,7.29,48.87,20.85,1.44,2.51,34.55,2.48,,1.495,4.85,4.08
Chase d'Arnaud,SS,Pirates,,3338,32.00,65.06,15.49,2.95,0.44,0.86,,7.96,5.53,2.58,0.56,3.96,0.21,0.46,0.44,.238,.280,,,,,,,,,,,,,,
