Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Tobias Harris,PF,Clippers,,2659,$26.27,53.88,338.96,727.31,46.60,124.73,149.65,83.35,101.94,896.55,305.22,116.19,43.70,26.88,69.34,16.64,5.66,2.16,0.811,0.499,32:35
Andre Drummond,C,Pistons,,2767,$26.09,55.55,337.08,643.93,52.35,137.78,284.44,48.44,2.25,818.34,800.58,105.92,77.56,77.05,115.97,14.73,14.41,1.91,1.396,1.387,32:10
Jrue Holiday,SG,Pelicans,,2390,$25.63,48.67,318.91,685.78,46.50,103.21,132.37,77.97,76.40,815.64,195.04,295.32,67.39,29.28,124.85,16.76,4.01,6.07,1.384,0.601,33:30
Luka Doncic,PF,Mavericks,,3664,$24.75,57.00,297.46,617.26,48.19,135.60,179.02,75.74,64.23,798.83,351.09,155.49,59.85,36.80,104.87,14.01,6.16,2.73,1.050,0.646,29:01
Robert Covington,SF,76ers,,2911,$24.36,49.39,208.58,516.48,40.38,83.70,102.16,81.93,125.58,614.67,283.43,86.54,79.17,39.26,86.11,12.45,5.74,1.75,1.603,0.795,30:58
DeMarcus Cousins,C,Warriors,,2501,$23.66,41.38,346.55,755.59,45.87,250.98,336.87,74.50,74.04,1018.62,479.51,178.12,58.28,56.13,162.93,24.62,11.59,4.30,1.409,1.357,35:01
Rudy Gobert,C,Jazz,,2850,$22.64,45.66,214.58,350.49,61.22,154.50,235.16,65.70,1.81,588.90,519.25,65.15,32.09,107.42,83.71,12.90,11.37,1.43,0.703,2.353,32:52
Khris Middleton,SF,Bucks,,2766,$22.60,47.33,303.47,669.28,45.34,158.45,180.59,87.74,88.85,849.34,220.02,181.33,67.80,12.48,104.26,17.94,4.65,3.83,1.433,0.264,35:26
Hassan Whiteside,C,Heat,,2508,$22.49,46.89,276.35,502.27,55.02,117.32,178.52,65.72,2.12,675.54,562.75,39.86,31.83,101.84,85.75,14.41,12.00,0.85,0.679,2.172,29:05
Jamal Murray,PG,Nuggets,,3390,$22.11,54.73,283.92,643.71,44.11,129.31,141.49,91.39,143.39,798.96,177.50,177.40,46.04,15.98,98.13,14.60,3.24,3.24,0.841,0.292,27:17
LaMarcus Aldridge,PF,Spurs,,2140,$21.93,48.83,363.93,737.87,49.32,162.44,197.62,82.20,15.41,908.95,391.59,90.64,29.12,53.50,68.87,18.61,8.02,1.86,0.596,1.096,32:28
Al Horford,C,Celtics,,2181,$20.32,50.91,269.88,553.99,48.72,70.77,91.66,77.22,54.05,668.52,371.03,213.79,35.76,60.12,82.39,13.13,7.29,4.20,0.702,1.181,31:56
Eric Bledsoe,PG,Bucks,,2487,$18.91,44.76,277.87,620.49,44.78,176.20,215.58,81.73,69.67,808.15,185.14,245.73,74.95,22.07,134.54,18.06,4.14,5.49,1.675,0.493,32:15
Kawhi Leonard,SF,Raptors,,2626,$18.75,33.61,249.08,516.12,48.26,154.34,178.15,86.64,65.90,715.24,194.67,99.60,55.72,25.75,59.02,21.28,5.79,2.96,1.658,0.766,32:24
DeMar DeRozan,SG,Spurs,,2436,$18.51,51.57,414.38,920.92,45.00,301.83,362.04,83.37,42.96,1183.99,225.22,223.49,53.62,12.58,114.45,22.96,4.37,4.33,1.040,0.244,34:50
Trevor Ariza,SF,Wizards,,1116,$18.01,50.73,203.94,498.37,40.92,60.60,77.36,78.34,112.16,582.59,250.39,99.12,83.14,12.94,51.22,11.48,4.94,1.95,1.639,0.255,34:30
Jeff Teague,PG,Timberwolves,,2380,$17.68,51.98,255.86,586.09,43.65,166.64,197.29,84.47,63.29,743.75,172.12,348.71,67.29,17.27,132.42,14.31,3.31,6.71,1.294,0.332,31:46
Gary Harris,SG,Nuggets,,3064,$17.47,45.30,265.31,550.37,48.21,85.51,104.54,81.80,96.85,709.53,129.38,125.01,66.26,9.40,68.90,15.66,2.86,2.76,1.463,0.208,32:54
Thaddeus Young,PF,Pacers,,2208,$16.78,52.42,273.68,552.13,49.57,45.53,74.03,61.50,31.34,623.38,353.97,93.31,79.42,24.11,73.83,11.89,6.75,1.78,1.515,0.460,31:44
Lauri Markkanen,PF,Bulls,,3546,$16.76,44.78,257.30,579.16,44.43,99.75,117.13,85.17,132.74,708.97,326.48,65.46,27.82,25.00,56.34,15.83,7.29,1.46,0.621,0.558,29:43
DeAndre Jordan,C,Knicks,,2337,$16.37,52.02,247.66,378.09,65.50,128.19,253.82,50.50,1.54,627.79,721.51,70.13,31.15,74.47,81.75,12.07,13.87,1.35,0.599,1.432,32:04
Serge Ibaka,PF,Raptors,,2311,$15.67,50.31,259.08,547.81,47.29,62.49,78.37,79.73,62.39,646.05,326.27,48.01,23.77,70.63,64.34,12.84,6.49,0.95,0.473,1.404,29:37
Hamidou Diallo,SG,Thunder,,3685,$15.32,57.00,279.31,623.00,44.83,121.03,147.65,81.97,86.99,760.87,197.19,152.32,61.43,16.38,82.02,13.35,3.46,2.67,1.078,0.287,27:47
Marc Gasol,C,Grizzlies,,2216,$14.85,47.80,294.06,668.54,43.99,162.45,199.04,81.61,58.33,805.57,357.36,188.06,39.74,63.91,113.71,16.85,7.48,3.93,0.831,1.337,33:40
Myles Turner,C,Pacers,,3249,$14.55,48.20,246.89,485.11,50.89,125.91,161.06,78.18,27.95,647.74,331.60,63.45,32.20,81.35,64.12,13.44,6.88,1.32,0.668,1.688,28:25
Deandre Ayton,C,Suns,,3667,$14.20,54.00,276.01,492.41,56.05,133.54,184.47,72.39,13.65,693.59,414.18,93.51,42.50,54.52,93.00,12.84,7.67,1.73,0.787,1.010,25:02
Ricky Rubio,PG,Jazz,,2410,$14.15,50.30,192.47,474.42,40.57,147.28,170.62,86.32,57.36,588.31,213.19,355.23,81.34,7.08,127.98,11.70,4.24,7.06,1.617,0.141,30:46
Devin Booker,PG,Suns,,3301,$14.02,45.88,344.35,791.93,43.48,214.40,248.03,86.44,129.80,1000.85,164.29,185.71,38.37,11.52,133.69,21.82,3.58,4.05,0.836,0.251,33:00
Andrew Wiggins,SF,Timberwolves,,3114,$13.91,54.89,417.51,927.98,44.99,215.28,292.62,73.57,76.32,1124.55,224.35,120.87,56.73,27.41,106.77,20.49,4.09,2.20,1.034,0.499,36:21
Carmelo Anthony,PF,Rockets,,1055,$13.58,52.01,344.45,832.18,41.39,148.83,184.68,80.59,112.76,933.49,320.88,122.88,38.83,30.27,90.48,17.95,6.17,2.36,0.747,0.582,33:27
Kevin Love,PF,Cavaliers,,2306,$13.46,44.15,240.64,554.48,43.40,152.86,179.72,85.05,95.72,729.30,421.71,85.67,34.45,19.39,75.91,16.52,9.55,1.94,0.780,0.439,30:01
Will Barton,SF,Nuggets,,2769,$13.08,50.73,264.13,596.93,44.25,111.61,141.78,78.71,92.10,724.42,250.39,171.23,45.04,26.22,85.64,14.28,4.94,3.38,0.888,0.517,30:46
Steven Adams,C,Thunder,,2865,$12.23,54.60,266.11,447.90,59.41,105.40,176.86,59.60,1.56,642.51,438.64,61.31,53.04,57.29,84.31,11.77,8.03,1.12,0.971,1.049,30:02
Paul Millsap,PF,Nuggets,,2098,$11.95,41.65,235.30,523.23,44.97,139.29,187.95,74.11,45.55,653.61,319.13,127.53,54.49,47.81,88.39,15.69,7.66,3.06,1.308,1.148,32:05
Brook Lopez,C,Bucks,,2287,$11.61,50.76,307.92,645.33,47.71,135.43,177.67,76.22,59.63,811.75,280.99,96.85,27.28,74.37,95.32,15.99,5.54,1.91,0.537,1.465,27:46
Joel Embiid,C,76ers,,3076,$11.43,41.49,298.12,617.67,48.26,219.44,283.89,77.30,39.58,858.10,403.04,114.31,28.94,73.43,137.47,20.68,9.71,2.76,0.697,1.770,29:00
Kentavious Caldwell-Pope,SG,Lakers,,2886,$11.27,50.49,247.80,597.71,41.46,107.79,132.02,81.65,101.80,706.13,210.52,116.39,66.31,10.84,64.29,13.99,4.17,2.31,1.313,0.215,34:01
John Collins,PF,Hawks,,3520,$10.72,50.54,225.35,406.50,55.44,93.74,125.55,74.67,25.79,565.37,343.70,78.62,33.09,42.20,69.02,11.19,6.80,1.56,0.655,0.835,24:07
Trae Young,PG,Hawks,,3668,$10.26,56.00,258.98,590.31,43.87,120.30,145.68,82.58,73.94,709.49,154.41,285.77,58.51,10.34,109.74,12.67,2.76,5.10,1.045,0.185,24:26
Clint Capela,C,Rockets,,3091,$10.20,49.61,250.25,400.15,62.54,81.12,151.11,53.69,1.59,586.27,426.06,47.76,33.99,69.28,60.83,11.82,8.59,0.96,0.685,1.397,24:23
Marvin Williams,PF,Hornets,,1962,$9.76,53.64,192.78,436.14,44.20,76.86,92.46,83.12,80.04,546.05,304.49,73.54,38.46,33.48,44.83,10.18,5.68,1.37,0.717,0.624,27:54
Harrison Barnes,SF,Kings,,2740,$9.63,52.02,337.31,745.28,45.26,145.57,174.14,83.59,78.15,893.28,281.16,94.88,37.20,10.75,68.32,17.17,5.41,1.82,0.715,0.207,34:01
Nikola Vucevic,C,Magic,,2606,$9.13,45.16,303.16,629.08,48.19,66.16,90.81,72.86,26.78,697.82,425.02,129.12,40.69,45.93,78.41,15.45,9.41,2.86,0.901,1.017,29:40
JJ Redick,SG,76ers,,2108,$9.12,49.28,253.96,569.26,44.61,112.96,127.62,88.51,145.19,742.42,114.02,102.17,30.51,6.53,64.09,15.07,2.31,2.07,0.619,0.132,28:00
Isaiah Thomas,PG,Nuggets,,2687,$8.96,41.71,289.55,674.81,42.91,223.99,251.95,88.90,100.08,904.53,113.52,231.93,37.29,5.98,113.37,21.69,2.72,5.56,0.894,0.143,31:37
Nicolas Batum,SF,Hornets,,2318,$8.70,48.83,226.72,552.69,41.02,106.99,127.36,84.01,82.95,641.48,268.45,257.57,50.11,20.18,113.26,13.14,5.50,5.27,1.026,0.413,32:58
Goran Dragic,PG,Heat,,2307,$8.56,50.59,311.42,680.28,45.78,141.79,180.53,78.54,62.50,833.94,197.36,270.85,49.93,9.11,122.64,16.48,3.90,5.35,0.987,0.180,32:36
Dirk Nowitzki,PF,Mavericks,,279,$8.13,49.62,241.48,538.09,44.88,85.30,100.07,85.24,79.04,636.88,285.74,83.18,26.84,31.45,44.45,12.83,5.76,1.68,0.541,0.634,26:47
Marvin Bagley,PF,Kings,,3666,$7.97,56.00,269.62,557.10,48.40,113.80,153.44,74.17,39.32,692.39,329.26,105.85,38.33,33.93,76.47,12.36,5.88,1.89,0.684,0.606,25:14
Darren Collison,PG,Pacers,,2426,$7.44,47.32,217.78,460.07,47.34,93.06,108.96,85.40,62.74,587.37,116.62,225.61,52.95,7.65,73.73,12.41,2.46,4.77,1.119,0.162,29:47
Miles Bridges,SF,Hornets,,3700,$7.39,55.07,230.99,488.83,47.25,74.50,99.66,74.75,86.40,612.03,230.06,97.71,44.40,17.03,60.59,11.11,4.18,1.77,0.806,0.309,24:49
Lou Williams,SG,Clippers,,2001,$7.34,46.15,259.83,612.09,42.45,213.03,246.55,86.40,98.94,826.91,116.71,175.14,45.57,11.22,101.92,17.92,2.53,3.80,0.987,0.243,29:05
Dwight Howard,C,Wizards,,1121,$7.14,52.21,281.71,486.83,57.87,169.11,308.64,54.79,1.54,737.43,631.76,72.45,38.93,72.77,121.36,14.12,12.10,1.39,0.746,1.394,30:32
Aaron Gordon,PF,Magic,,3080,$6.64,48.52,254.39,558.11,45.58,109.03,152.90,71.31,62.67,680.76,312.51,100.91,40.96,29.82,62.95,14.03,6.44,2.08,0.844,0.615,29:04
Taj Gibson,PF,Timberwolves,,2387,$6.48,53.45,240.80,452.65,53.20,78.16,106.89,73.12,7.13,567.21,361.15,64.68,35.14,41.67,63.13,10.61,6.76,1.21,0.657,0.780,29:18
Evan Fournier,SG,Magic,,2743,$6.47,45.61,271.52,604.72,44.90,124.98,148.89,83.94,101.15,764.88,141.09,131.70,44.23,7.21,80.52,16.77,3.09,2.89,0.970,0.158,32:31
Josh Richardson,SF,Heat,,3270,$5.24,47.12,196.19,453.67,43.24,62.31,76.87,81.06,65.17,524.49,154.66,118.24,56.35,35.80,64.04,11.13,3.28,2.51,1.196,0.760,30:21
Dario Saric,PF,76ers,,3072,$5.03,52.55,258.40,592.14,43.64,115.93,140.49,82.52,86.91,721.72,334.20,127.63,35.45,17.60,102.03,13.73,6.36,2.43,0.675,0.335,28:10
Allen Crabbe,SF,Nets,,2871,$4.74,51.55,208.92,482.31,43.32,71.88,84.43,85.14,116.88,593.65,179.83,73.40,35.46,17.49,47.24,11.52,3.49,1.42,0.688,0.339,28:16
Joe Ingles,SF,Jazz,,3149,$3.95,53.89,156.79,349.52,44.86,33.99,44.33,76.67,99.96,439.04,179.76,166.45,53.02,9.38,77.41,8.15,3.34,3.09,0.984,0.174,25:26
Buddy Hield,SG,Kings,,3369,$3.47,55.45,252.62,580.45,43.52,53.40,62.35,85.64,105.66,669.83,191.88,100.58,43.43,11.70,75.53,12.08,3.46,1.81,0.783,0.211,24:19
Nikola Mirotic,PF,Bucks,,3125,$3.36,43.93,190.09,442.32,42.98,76.01,96.04,79.14,96.02,543.09,265.17,60.25,33.37,29.96,53.63,12.36,6.04,1.37,0.759,0.682,25:27
Pau Gasol,C,Bucks,,134,$3.36,50.01,217.07,460.02,47.19,103.09,138.58,74.39,32.70,566.81,415.39,141.18,22.27,61.47,78.57,11.33,8.31,2.82,0.445,1.229,25:57
Taurean Prince,SF,Hawks,,3355,$3.12,56.00,219.20,519.71,42.18,92.14,110.84,83.13,86.77,619.84,219.69,113.36,50.10,25.84,97.38,11.07,3.92,2.02,0.895,0.461,25:21
Monte Morris,PG,Nuggets,,3555,$3.04,55.00,209.57,476.90,43.95,109.52,133.25,82.19,60.03,586.72,152.76,227.33,54.84,8.47,82.63,10.67,2.78,4.13,0.997,0.154,22:46
Jonas Valanciunas,C,Raptors,,2657,$2.84,48.91,236.92,425.66,55.66,108.42,137.03,79.12,10.80,595.00,427.49,46.34,21.13,46.49,68.17,12.17,8.74,0.95,0.432,0.951,24:17
Wesley Matthews,SG,Pacers,,1752,$2.65,47.74,206.82,522.57,39.58,75.57,91.81,82.31,116.85,597.86,155.47,125.05,51.47,10.99,60.71,12.52,3.26,2.62,1.078,0.230,33:58
Jerome Robinson,PG,Clippers,,3701,$2.39,55.00,203.69,477.94,42.62,99.57,120.07,82.93,92.93,572.99,147.03,204.41,42.46,13.03,83.04,10.42,2.67,3.72,0.772,0.237,22:21
Derrick Favors,PF,Jazz,,2521,$2.35,45.08,226.24,433.79,52.15,82.84,123.95,66.83,10.23,546.02,307.61,62.14,37.18,44.51,57.04,12.11,6.82,1.38,0.825,0.987,27:44
Kent Bazemore,SG,Hawks,,2787,$2.10,48.36,198.59,476.99,41.63,89.27,115.44,77.33,69.20,558.20,181.29,132.31,63.17,28.89,94.60,11.54,3.75,2.74,1.306,0.597,27:22
Bogdan Bogdanovic,SG,Kings,,3121,$1.74,48.98,216.58,490.71,44.14,68.44,81.69,83.78,91.49,584.96,142.65,155.59,44.44,11.09,76.10,11.94,2.91,3.18,0.907,0.226,27:53
Kyle Kuzma,PF,Lakers,,3518,$1.38,43.04,261.03,569.19,45.86,87.59,120.91,72.44,89.23,696.82,272.11,84.62,28.38,19.91,74.51,16.19,6.32,1.97,0.659,0.463,31:11
Lonzo Ball,PG,Lakers,,3507,$1.30,34.88,158.84,416.33,38.15,38.68,62.97,61.42,81.93,419.44,217.21,269.83,57.52,21.14,89.65,12.03,6.23,7.74,1.649,0.606,34:14
Elfrid Payton,PG,Pelicans,,3079,$1.28,47.94,238.74,511.94,46.64,85.34,126.58,67.42,26.21,592.10,199.77,302.43,55.74,17.31,111.95,12.35,4.17,6.31,1.163,0.361,29:08
Blake Griffin,PF,Pistons,,2437,$1.07,38.70,282.67,613.83,46.05,160.78,210.42,76.41,46.11,774.52,296.30,188.69,31.39,15.27,95.90,20.02,7.66,4.88,0.811,0.395,33:55
Marcin Gortat,C,Clippers,,2193,$1.00,54.22,227.46,424.21,53.62,74.60,110.62,67.44,1.68,531.20,472.13,87.63,29.16,50.02,73.87,9.80,8.71,1.62,0.538,0.923,28:17
Enes Freedom,C,Knicks,,2628,$1.00,49.57,265.38,469.53,56.52,120.68,150.08,80.41,4.33,658.99,425.72,54.15,22.38,27.51,78.10,13.29,8.59,1.09,0.451,0.555,23:08
Gorgui Dieng,C,Timberwolves,,2853,$1.00,54.27,174.59,349.69,49.93,80.99,102.72,78.85,10.34,443.60,342.95,77.59,44.48,46.35,62.49,8.17,6.32,1.43,0.820,0.854,24:25
Wendell Carter,C,Bulls,,3669,$1.00,54.00,206.30,382.38,53.95,90.21,128.75,70.06,11.37,510.71,340.92,95.36,34.94,42.93,70.53,9.46,6.31,1.77,0.647,0.795,21:02
James Johnson,PF,Heat,,2388,$1.00,49.06,189.09,393.78,48.02,70.65,101.97,69.29,45.32,489.61,217.65,151.22,41.68,38.79,86.76,9.98,4.44,3.08,0.850,0.791,25:03
Al-Farouq Aminu,PF,Trailblazers,,2511,$1.00,47.99,162.64,401.02,40.56,58.29,80.15,72.73,78.74,455.59,336.42,72.18,46.42,29.20,64.03,9.49,7.01,1.50,0.967,0.608,29:22
Shai Gilgeous-Alexander,PG,Clippers,,3672,$1.00,55.00,219.70,488.49,44.98,89.07,112.15,79.42,57.87,581.03,144.81,228.09,52.36,7.99,85.49,10.56,2.63,4.15,0.952,0.145,22:02
Markieff Morris,PF,Thunder,,2683,$1.00,50.74,236.27,520.91,45.36,86.61,108.00,80.19,45.99,608.72,296.06,92.16,44.46,26.76,88.15,12.00,5.83,1.82,0.876,0.527,28:10
Ersan Ilyasova,PF,Bucks,,1946,$1.00,52.13,208.35,480.32,43.38,80.13,105.67,75.83,81.21,568.42,292.79,72.18,39.27,19.76,60.28,10.90,5.62,1.38,0.753,0.379,25:32
Eric Gordon,SG,Rockets,,2336,$1.00,43.53,237.75,573.93,41.43,98.95,119.87,82.55,131.72,701.75,112.59,104.14,31.22,17.98,75.04,16.12,2.59,2.39,0.717,0.413,31:23
Kelly Olynyk,PF,Heat,,2856,$1.00,51.01,189.72,390.18,48.62,72.19,96.07,75.15,64.50,510.11,250.30,108.49,34.78,21.74,74.57,10.00,4.91,2.13,0.682,0.426,21:46
Jae Crowder,PF,Jazz,,2721,$1.00,44.94,182.35,421.16,43.30,86.83,107.36,80.88,78.87,526.19,210.16,75.53,44.92,15.34,47.13,11.71,4.68,1.68,1.000,0.341,29:19
Dennis Schroder,PG,Thunder,,2859,$1.00,48.65,303.97,697.76,43.56,132.15,155.92,84.76,54.22,799.79,145.86,279.82,46.81,7.08,129.14,16.44,3.00,5.75,0.962,0.145,28:35
Jaren Jackson,PF,Grizzlies,,3665,$1.00,56.00,215.69,418.69,51.51,107.50,144.96,74.16,39.21,582.97,245.69,90.67,33.06,26.39,75.63,10.41,4.39,1.62,0.590,0.471,20:25
Wilson Chandler,SF,Clippers,,2195,$1.00,49.09,220.95,496.61,44.49,69.89,93.63,74.64,73.87,576.59,274.06,101.58,32.61,23.42,67.78,11.75,5.58,2.07,0.664,0.477,31:23
Landry Shamet,PG,Clippers,,3680,$1.00,55.00,191.09,433.92,44.04,98.78,114.85,86.00,88.87,543.01,129.11,184.26,36.63,8.11,75.30,9.87,2.35,3.35,0.666,0.148,20:01
Rajon Rondo,PG,Lakers,,2080,$1.00,46.04,169.96,386.65,43.96,32.94,52.60,62.63,32.44,409.75,216.56,371.85,61.65,7.04,119.11,8.90,4.70,8.08,1.339,0.153,28:31
Dillon Brooks,SG,Grizzlies,,3559,$1.00,56.00,245.49,548.11,44.79,95.28,124.35,76.63,74.14,659.54,179.37,106.00,49.32,11.87,82.60,11.78,3.20,1.89,0.881,0.212,28:39
Josh Okogie,SG,Timberwolves,,3722,$1.00,55.00,197.34,456.27,43.25,117.99,141.94,83.13,62.71,573.57,161.53,119.71,47.04,16.14,63.13,10.43,2.94,2.18,0.855,0.293,22:01
Tyler Johnson,PG,Suns,,3131,$1.00,43.79,190.84,438.88,43.48,84.23,105.50,79.83,69.16,528.84,155.81,125.82,40.61,21.21,55.11,12.08,3.56,2.87,0.927,0.484,28:26
T.J. Warren,SF,Suns,,3120,$1.00,41.16,268.45,549.18,48.88,89.12,116.07,76.78,20.03,649.93,194.70,53.26,40.58,22.71,42.99,15.79,4.73,1.29,0.986,0.552,30:32
Mike Conley,PG,Grizzlies,,2245,$1.00,33.74,191.75,444.42,43.15,122.65,147.14,83.36,70.25,573.88,108.52,193.45,41.01,9.32,66.50,17.01,3.22,5.73,1.215,0.276,32:24
Malcolm Brogdon,SG,Bucks,,3360,$1.00,43.84,195.49,421.75,46.35,68.23,78.59,86.82,57.23,515.61,133.40,156.90,42.55,9.97,62.20,11.76,3.04,3.58,0.971,0.227,28:02
Danny Green,SG,Raptors,,2398,$1.00,47.01,133.50,345.47,38.64,29.37,37.65,78.01,82.98,368.94,160.43,82.06,43.91,41.66,50.66,7.85,3.41,1.75,0.934,0.886,26:02
Allonzo Trier,SG,Knicks,,3728,$1.00,54.00,217.85,482.63,45.14,127.95,145.15,88.15,68.18,630.36,141.95,112.25,37.48,12.25,78.38,11.67,2.63,2.08,0.694,0.227,23:01
Rondae Hollis-Jefferson,PF,Nets,,3210,$1.00,47.60,190.85,413.32,46.18,134.39,172.45,77.93,14.85,532.27,284.09,103.94,46.73,28.39,71.57,11.18,5.97,2.18,0.982,0.596,25:10
Dennis Smith,PG,Knicks,,3554,$1.00,45.44,274.60,678.93,40.45,94.79,128.57,73.73,93.34,716.88,167.00,263.97,49.27,9.99,121.69,15.78,3.68,5.81,1.084,0.220,29:42
T.J. McConnell,PG,76ers,,3299,$1.00,52.14,148.76,318.02,46.78,35.50,44.85,79.15,22.07,353.89,155.58,255.76,66.40,7.80,87.09,6.79,2.98,4.90,1.273,0.150,23:11
Jaylen Brown,SG,Celtics,,3344,$1.00,51.08,217.80,467.54,46.58,93.22,136.22,68.44,89.23,597.24,198.35,74.58,38.02,14.53,68.16,11.69,3.88,1.46,0.744,0.285,24:34
