Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
César Hernández,2B,Nationals,Team Erik,5172,147,560,139,1,34,10,.248,,,,,,,,,,
Yonny Hernández,3B,Diamondbacks,,12555,12,24,2,,,2,.083,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,11,18,2,,1,,.111,,,,,,,,,,
Jose Herrera,C,Diamondbacks,,13676,47,111,21,,5,,.189,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,62,185,44,5,21,6,.238,,,,,,,,,,
Jason Heyward,CF/RF,Cubs,,1885,48,137,28,1,10,1,.204,,,,,,,,,,
P.J. Higgins,1B/C,Cubs,Team Erik,12562,74,201,46,6,30,,.229,,,,,,,,,,
Sam Hilliard,CF/LF,Rockies,,12319,70,174,32,2,14,5,.184,,,,,,,,,,
Keston Hiura,1B,Brewers,,12056,80,234,53,14,32,5,.226,,,,,,,,,,
Nico Hoerner,2B/SS,Cubs,Team Lorin,12640,135,481,135,10,55,20,.281,,,,,,,,,,
Brock Holt,2B/3B,Braves,,3344,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B,Phillies,Team Erik,11705,156,589,145,30,79,2,.246,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,104,380,102,8,44,,.268,,,,,,,,,,
Brandon Hughes,CF/RP,Cubs,Team Mike,14370,1,,,,,,,57,57.67,42,68,21,20,2,8,1.092,3.12
Cooper Hummel,C/LF,Diamondbacks,,12687,66,176,31,3,17,4,.176,,,,,,,,,,
José Iglesias,SS,Rockies,Sole City Sox,144,118,439,128,3,47,2,.292,,,,,,,,,,
Ender Inciarte,CF,Mets,,5315,11,8,1,,,,.125,,,,,,,,,,
Jonathan India,2B,Reds,Schellackers,12833,103,386,96,10,41,3,.249,,,,,,,,,,
Alex Jackson,C,Brewers,,10634,5,12,3,,,,.250,,,,,,,,,,
Travis Jankowski,CF/LF,Mets,,6470,44,55,9,,2,3,.164,,,,,,,,,,
Connor Joe,1B/LF/RF,Rockies,Sith Lords,11834,111,404,96,7,28,6,.238,,,,,,,,,,
Bryce Johnson,CF,Giants,,13315,11,18,2,,2,,.111,,,,,,,,,,
Taylor Jones,1B,Giants,,12012,1,1,,,,,,,,,,,,,,,
Carson Kelly,C,Diamondbacks,Team Lorin,6737,104,317,67,7,35,2,.211,,,,,,,,,,
Buddy Kennedy,2B/3B,Diamondbacks,,13465,30,83,18,1,12,,.217,,,,,,,,,,
Carter Kieboom,3B,Nationals,,12091,,,,,,,,,,,,,,,,,
Ha-Seong Kim,2B/3B/SS,Padres,Buchanalia,13670,150,517,130,11,59,12,.251,,,,,,,,,,
Scott Kingery,CF,Phillies,,11701,1,,,,,,,,,,,,,,,,
Andrew Knapp,C,Pirates,,11137,16,39,5,,4,,.128,,,,,,,,,,
Andrew Knizner,C,Cardinals,Doppelganger,12229,96,260,56,4,25,,.215,,,,,,,,,,
Mark Kolozsvary,C,Reds,,13473,10,20,4,1,3,,.200,,,,,,,,,,
Jason Krizan,LF,Giants,,6696,3,8,1,,,,.125,,,,,,,,,,
Tommy La Stella,2B,Giants,,5693,60,180,43,2,14,,.239,,,,,,,,,,
Charles Leblanc,2B/3B,Marlins,Team Mike,12201,48,156,41,4,11,4,.263,,,,,,,,,,
Khalil Lee,CF,Mets,,12767,2,2,1,1,3,,.500,,,,,,,,,,
Eddys Leonard,SS,Dodgers,,13910,,,,,,,,,,,,,,,,,
Luis Liberato,CF,Padres,,11709,7,5,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Mets,,10967,,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Mets,Team Jim,6421,161,630,170,26,107,16,.270,,,,,,,,,,
Evan Longoria,3B,Giants,Team Mike,583,89,266,65,14,42,,.244,,,,,,,,,,
Alejo Lopez,2B/LF,Reds,,12779,59,145,38,1,10,3,.262,,,,,,,,,,
Jordan Luplow,LF/RF,Diamondbacks,,11835,83,205,36,11,28,5,.176,,,,,,,,,,
Gavin Lux,2B/LF/SS,Dodgers,Team Erik,12174,129,421,116,6,42,7,.276,,,,,,,,,,
Dixon Machado,2B,Giants,,5290,5,15,3,,,,.200,,,,,,,,,,
Manny Machado,3B,Padres,Sith Lords,5319,150,578,172,32,102,9,.298,,,,,,,,,,
Nick Madrigal,2B,Cubs,Ballbusters,12628,59,209,52,,7,3,.249,,,,,,,,,,
Bligh Madris,RF,Pirates,,13375,39,113,20,1,7,2,.177,,,,,,,,,,
Tucupita Marcano,2B/LF,Pirates,,13494,49,160,33,2,13,2,.206,,,,,,,,,,
Jake Marisnick,CF,Pirates,,5210,31,77,18,2,6,2,.234,,,,,,,,,,
Deven Marrero,3B/SS,Mets,,6313,5,6,,,,1,,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,Buchanalia,6003,137,492,118,12,52,5,.240,,,,,,,,,,
Starling Marte,CF/RF,Mets,Team Jim,3367,118,466,136,16,63,18,.292,,,,,,,,,,
Nick Maton,OF/SS,Phillies,,13072,34,72,18,5,17,,.250,,,,,,,,,,
Ronny Mauricio,SS,Mets,,12525,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,Padres,,6744,55,159,42,2,18,,.264,,,,,,,,,,
Patrick Mazeika,C,Mets,,12007,24,68,13,1,6,,.191,,,,,,,,,,
James McCann,C,Mets,,5596,61,174,34,3,18,3,.195,,,,,,,,,,
Jake McCarthy,CF/LF/RF,Diamondbacks,Schellackers,13454,99,321,91,8,43,23,.283,,,,,,,,,,
Andrew McCutchen,LF/RF,Brewers,Schellackers,3354,134,515,122,17,69,8,.237,,,,,,,,,,
Zach McKinstry,2B/3B/RF,Cubs,,12188,57,166,33,5,14,7,.199,,,,,,,,,,
Ryan McMahon,3B,Rockies,Sole City Sox,10706,153,529,130,20,67,7,.246,,,,,,,,,,
Jeff McNeil,2B/LF,Mets,Team Lorin,10691,148,533,174,9,62,4,.326,,,,,,,,,,
Joey Meneses,1B/RF,Nationals,Buchanalia,11251,56,222,72,13,34,1,.324,,,,,,,,,,
Yermín Mercedes,C,Giants,,11953,31,73,17,1,8,,.233,,,,,,,,,,
Cal Mitchell,LF/RF,Pirates,,12837,69,212,48,5,17,3,.226,,,,,,,,,,
Garrett Mitchell,CF,Brewers,Team Mike,13702,28,61,19,2,9,8,.311,,,,,,,,,,
Yadier Molina,C,Cardinals,Sole City Sox,3494,78,262,56,5,24,2,.214,,,,,,,,,,
Elehuris Montero,1B/3B,Rockies,,12677,53,176,41,6,20,,.233,,,,,,,,,,
Colin Moran,1B/3B,Reds,,7393,42,109,23,5,23,,.211,,,,,,,,,,
Christopher Morel,2B/3B/CF/SS,Cubs,Doppelganger,13401,113,379,89,16,47,10,.235,,,,,,,,,,
Taylor Motter,LF,Reds,,6385,2,6,1,,,,.167,,,,,,,,,,
Mike Moustakas,1B/3B,Reds,,1398,78,252,54,7,25,2,.214,,,,,,,,,,
Max Muncy,1B/2B/3B,Dodgers,Team Lorin,9385,136,464,91,21,69,2,.196,,,,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,9,7,1,,,,.143,,,,,,,,,,
Yairo Muñoz,3B/SS,Phillies,,11158,29,57,12,3,7,1,.211,,,,,,,,,,
Wil Myers,1B/RF,Padres,Team Jim,5206,77,261,68,7,41,2,.261,,,,,,,,,,
Tyler Naquin,LF/RF,Reds,Team Erik,6436,105,310,71,11,46,4,.229,,,,,,,,,,
Omar Narváez,C,Brewers,Team Erik,11107,84,262,54,4,23,,.206,,,,,,,,,,
Kevin Newman,2B/SS,Pirates,Buchanalia,12289,78,288,79,2,24,8,.274,,,,,,,,,,
Tomás Nido,C,Mets,,11559,98,284,68,3,28,,.239,,,,,,,,,,
Brandon Nimmo,CF/RF,Mets,Team Jim,5691,151,580,159,16,64,3,.274,,,,,,,,,,
Austin Nola,C,Padres,Sith Lords,6937,110,347,87,4,40,2,.251,,,,,,,,,,
Lars Nootbaar,RF,Cardinals,Schellackers,13716,108,290,66,14,40,4,.228,,,,,,,,,,
Dom Nuñez,C,Rockies,,12934,14,33,4,,2,,.121,,,,,,,,,,
Tyler O'Neill,CF/LF,Cardinals,Team Erik,11422,96,334,76,14,58,14,.228,,,,,,,,,,
Chris Okey,C,Reds,,12424,7,12,2,,,,.167,,,,,,,,,,
Matt Olson,1B,Braves,Team Mike,9384,162,616,148,34,103,,.240,,,,,,,,,,
Rafael Ortega,CF/RF,Cubs,Ballbusters,6151,118,316,76,7,35,12,.241,,,,,,,,,,
James Outman,CF,Dodgers,,13673,4,13,6,1,3,,.462,,,,,,,,,,
Marcell Ozuna,LF,Braves,Doppelganger,4946,124,470,106,23,56,2,.226,,,,,,,,,,
Kevin Padlo,3B,Giants,,11762,13,33,4,,3,,.121,,,,,,,,,,
Joshua Palacios,CF,Nationals,,12749,29,47,10,,2,1,.213,,,,,,,,,,
Michael Papierski,C,Giants,,13303,39,91,13,1,4,,.143,,,,,,,,,,
Hoy Park,2B,Pirates,,12796,23,51,11,2,6,1,.216,,,,,,,,,,
Joc Pederson,CF/LF/RF,Giants,Buchanalia,5344,134,380,104,23,70,3,.274,,,,,,,,,,
Liover Peguero,SS,Pirates,,13610,1,3,1,,,,.333,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,134,439,110,12,59,1,.251,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,Buchanalia,12942,148,431,84,5,40,9,.195,,,,,,,,,,
Jace Peterson,1B/3B,Brewers,,5789,112,288,68,8,34,12,.236,,,,,,,,,,
Tommy Pham,LF,Reds,,3549,144,554,131,17,63,8,.236,,,,,,,,,,
Kevin Pillar,CF/LF/RF,Dodgers,,6552,4,12,1,,,,.083,,,,,,,,,,
Israel Pineda,C,Nationals,,13697,4,13,1,,,,.077,,,,,,,,,,
Manny Piña,C,Braves,,1373,5,14,2,,2,,.143,,,,,,,,,,
Nick Plummer,RF,Mets,,11385,14,29,4,2,6,,.138,,,,,,,,,,
Ford Proctor,SS,Giants,,13444,7,18,2,1,6,,.111,,,,,,,,,,
Jurickson Profar,LF,Padres,Buchanalia,5170,152,575,140,15,58,5,.243,,,,,,,,,,
Albert Pujols,1B,Cardinals,Schellackers,3503,109,307,83,24,68,1,.270,,,,,,,,,,
Michael Pérez,C,Pirates,,12081,45,121,18,6,14,1,.149,,,,,,,,,,
Roberto Pérez,C,Pirates,Team Mike,1044,21,60,14,2,8,,.233,,,,,,,,,,
Roman Quinn,CF,Phillies,,6510,44,79,17,,7,4,.215,,,,,,,,,,
Esteban Quiroz,2B,Cubs,,12054,14,40,11,,3,1,.275,,,,,,,,,,
Heliot Ramos,CF,Giants,,12590,9,20,2,,,,.100,,,,,,,,,,
J.T. Realmuto,C,Phillies,Team Jim,5756,139,504,139,22,84,21,.276,,,,,,,,,,
Hunter Renfroe,RF,Brewers,Team Lorin,10146,125,474,121,29,72,1,.255,,,,,,,,,,
Pablo Reyes,LF,Brewers,,12072,5,15,4,,,,.267,,,,,,,,,,
Bryan Reynolds,CF,Pirates,Sith Lords,12646,145,542,142,27,62,7,.262,,,,,,,,,,
Matt Reynolds,2B/3B/OF/SS,Reds,,6427,93,244,60,3,23,5,.246,,,,,,,,,,
JT Riddle,CF,Reds,,10125,2,4,1,,,,.250,,,,,,,,,,
Austin Riley,3B,Braves,Ballbusters,11974,159,615,168,38,93,2,.273,,,,,,,,,,
Alfonso Rivas,1B,Cubs,,12707,101,251,59,3,25,6,.235,,,,,,,,,,
Kramer Robertson,SS,Cardinals,,13396,2,1,,,1,,,,,,,,,,,,
Chuckie Robinson,C,Reds,,12092,25,59,8,2,5,,.136,,,,,,,,,,
Victor Robles,CF,Nationals,Sith Lords,11879,132,366,82,6,33,15,.224,,,,,,,,,,
Brendan Rodgers,2B,Rockies,Sole City Sox,12539,137,527,140,13,63,,.266,,,,,,,,,,
Josh Rojas,2B/3B,Diamondbacks,Doppelganger,12193,125,443,119,9,56,23,.269,,,,,,,,,,
Miguel Rojas,SS,Marlins,Sith Lords,2847,140,471,110,6,36,9,.234,,,,,,,,,,
Austin Romine,C,Cardinals,,281,51,129,20,3,9,,.155,,,,,,,,,,
Eddie Rosario,LF/RF,Braves,Schellackers,6386,80,250,53,5,24,3,.212,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,7,5,1,,,,.200,,,,,,,,,,
Darin Ruf,1B/LF,Giants,Sole City Sox,5415,118,334,68,11,45,2,.204,,,,,,,,,,
Esteury Ruiz,2B/OF,Padres,,12000,17,35,6,,2,1,.171,,,,,,,,,,
Keibert Ruiz,C,Nationals,,11779,112,394,99,7,36,6,.251,,,,,,,,,,
