Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Dillon Tate,RP,Orioles,,12330,622253,,$-0.00,,,,,,,,,20,22.00,19,15,8,6,2,,1.227,2.45
Andrew Kittredge,RP,Cardinals,,7080,552640,,$-0.00,,,,,,,,,33,31.33,28,33,8,12,,1,1.149,3.45
Danny Young,RP,Mets,,12261,664849,,$-0.00,,,,,,,,,9,9.00,5,12,4,1,2,,1.000,1.00
Zack Kelly,RP,Red Sox,,12725,677161,,$-0.00,,,,,,,,,16,23.00,11,24,13,5,,,1.043,1.96
Ron Marinaccio,RP,Yankees,,13905,676760,,$-0.00,,,,,,,,,11,17.00,9,16,7,4,1,,0.941,2.12
Luis García,RP,Angels,,7302,472610,garcilu03,$-0.00,,,,,,,,,32,29.00,27,31,10,16,1,3,1.276,4.97
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,,,,,,,,,15,13.67,16,13,4,10,1,8,1.463,6.59
Jorge Alcala,RP,Twins,,12990,660896,,$-0.00,,,,,,,,,17,21.00,13,20,12,5,1,,1.190,2.14
Declan Cronin,RP,Marlins,,14930,686539,,$-0.00,,,,,,,,,24,31.67,31,30,14,9,1,,1.421,2.56
Yency Almonte,RP,Cubs,,10631,622075,,$-0.00,,,,,,,,,17,15.67,9,20,8,6,1,1,1.085,3.45
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$-0.00,,,,,,,,,27,26.00,23,35,9,15,1,1,1.231,5.19
Sam Long,RP,Royals,,13678,669674,,$-0.00,,,,,,,,,10,9.67,2,9,5,,1,,0.724,
Aaron Bummer,RP,Braves,,11858,607481,,$-0.00,,,,,,,,,24,23.33,27,26,8,9,2,,1.500,3.47
Bryan Hoeing,RP,Marlins,,14830,663773,,$-0.00,,,,,,,,,11,19.67,13,16,5,4,,,0.915,1.83
Emilio Pagán,RP,Reds,,9516,641941,,$-0.00,,,,,,,,,22,20.33,21,26,7,10,2,,1.377,4.43
Calvin Faucher,RP,Marlins,,13915,676534,,$-0.00,,,,,,,,,22,24.00,22,25,11,7,1,,1.375,2.62
Luke Jackson,RP,Giants,,10623,592426,,$-0.00,,,,,,,,,22,21.00,20,20,10,12,3,,1.429,5.14
Andrew Chafin,RP,Tigers,,6574,605177,,$-0.00,,,,,,,,,26,23.00,26,28,12,12,3,,1.652,4.70
Buck Farmer,RP,Reds,,10463,571656,,$-0.00,,,,,,,,,25,32.67,27,25,14,9,,,1.255,2.48
Sam Hentges,RP,Guardians,,12344,656529,,$-0.00,,,,,,,,,14,13.67,7,17,1,4,,,0.585,2.63
Anthony Banda,RP,Dodgers,,11247,607455,,$-0.00,,,,,,,,,11,13.67,9,13,6,2,1,,1.098,1.32
Will Vest,RP,Tigers,,13107,676684,,$-0.00,,,,,,,,,29,29.00,29,22,7,11,1,,1.241,3.41
Cionel Pérez,RP,Orioles,,11902,672335,,$-0.00,,,,,,,,,20,19.00,16,18,6,8,1,1,1.158,3.79
Josh Staumont,RP,Twins,,12122,622251,,$-0.00,,,,,,,,,13,14.00,6,9,5,,,,0.786,
Victor Vodnik,RP,Rockies,,13757,680767,,$-0.00,,,,,,,,,30,38.67,40,32,16,14,1,,1.448,3.26
Steven Wilson,RP,White Sox,,13352,621051,,$-0.00,,,,,,,,,23,20.33,11,19,15,6,1,,1.279,2.66
Nick Anderson,RP,Royals,,12338,623433,,$-0.00,,,,,,,,,28,26.67,29,19,14,13,3,1,1.613,4.39
Drew Smith,RP,Mets,,12009,622098,,$-0.00,,,,,,,,,14,13.33,12,17,8,4,1,2,1.500,2.70
Jorge López,RP,Mets,,10923,605347,,$-0.00,,,,,,,,,28,26.33,25,19,11,11,1,2,1.367,3.76
Luke Little,RP,Cubs,,15691,681432,,$-0.00,,,,,,,,,21,18.67,9,19,15,10,2,,1.286,4.82
Dany Jiménez,RP,Athletics,,13045,666204,,$-0.00,,,,,,,,,21,21.67,13,20,18,7,1,1,1.431,2.91
Brooks Raley,RP,Mets,,6138,548384,raleybr01,$-0.00,,,,,,,,,8,7.00,2,9,3,,1,,0.714,
Brent Suter,RP,Reds,,11538,608718,,$-0.00,,,,,,,,,28,37.00,37,29,8,15,,,1.216,3.65
Lucas Sims,RP,Reds,,9501,608371,,$-0.00,,,,,,,,,28,22.67,17,24,14,10,1,1,1.368,3.97
Brock Stewart,RP,Twins,,11524,592779,,$-0.00,,,,,,,,,13,13.33,8,17,6,1,,,1.050,0.68
Beau Brieske,RP,Tigers,,14089,689225,,$-0.00,,,,,,,,,9,16.00,11,13,5,6,1,,1.000,3.38
Caleb Ferguson,RP,Yankees,,12269,657571,,$-0.00,,,,,,,,,28,22.33,21,29,11,11,1,1,1.433,4.43
Adbert Alzolay,RP,Cubs,,11928,640470,,$-0.00,,,,,,,,,18,17.33,19,13,6,9,1,4,1.442,4.67
Carson Fulmer,RP,Angels,,11529,608334,,$-0.00,,,,,,,,,16,29.67,20,29,18,11,,,1.281,3.34
Yohan Ramírez,RP,Dodgers,,13047,670990,,$-0.00,,,,,,,,,22,29.33,23,26,10,15,,1,1.125,4.60
Sam Moll,RP,Reds,,11558,594580,,$-0.00,,,,,,,,,17,14.67,9,12,4,3,,,0.886,1.84
Nate Pearson,RP,Blue Jays,,13233,663878,,$-0.00,,,,,,,,,28,27.33,25,34,12,13,,1,1.354,4.28
T.J. McFarland,RP,Athletics,,6275,519008,mcfartj01,$-0.00,,,,,,,,,34,27.00,28,19,6,12,1,,1.259,4.00
Chris Devenski,RP,Rays,,6051,606965,,$-0.00,,,,,,,,,16,24.00,24,23,10,14,2,,1.417,5.25
Justin Wilson,RP,Reds,,5111,458677,wilsoju10,$-0.00,,,,,,,,,22,15.67,17,19,3,9,1,1,1.277,5.17
Eli Morgan,RP,Guardians,,13395,669212,,$-0.00,,,,,,,,,10,11.00,8,7,5,2,1,,1.182,1.64
Tyler Kinley,RP,Rockies,,11229,641755,,$-0.00,,,,,,,,,29,26.67,34,30,14,24,3,5,1.800,8.10
Jordan Leasure,RP,White Sox,,15213,673929,,$-0.00,,,,,,,,,30,28.67,23,26,17,13,,2,1.395,4.08
Nick Burdi,RP,Yankees,,11196,595897,,$-0.00,,,,,,,,,12,9.67,5,12,9,2,1,,1.448,1.86
Wandy Peralta,RP,Padres,,11545,593974,,$-0.00,,,,,,,,,30,25.33,24,16,9,11,1,,1.303,3.91
Aroldis Chapman,RP,Pirates,,2788,547973,chapmar01,$-0.00,,,,,,,,,31,25.00,17,43,26,11,,1,1.720,3.96
Rafael Montero,RP,Astros,,6241,606160,,$-0.00,,,,,,,,,30,28.00,26,18,12,12,1,,1.357,3.86
John Brebbia,RP,White Sox,,11846,605154,,$-0.00,,,,,,,,,29,26.00,26,34,6,17,,1,1.231,5.88
Adam Cimber,RP,Angels,,11968,643256,,$-0.00,,,,,,,,,28,24.33,20,19,14,19,3,,1.397,7.03
Keegan Thompson,RP,Cubs,,13543,624522,,$-0.00,,,,,,,,,9,12.67,11,19,6,7,1,,1.342,4.97
Tyler Alexander,RP,Rays,,12598,641302,,$-0.00,,,,,,,,,11,56.67,63,48,13,39,2,,1.341,6.19
Kevin Herget,RP,Brewers,,14829,643361,,$-0.00,,,,,,,,,5,8.67,4,7,3,2,,1,0.808,2.08
Nabil Crismatt,RP,Dodgers,,12510,622503,,$-0.00,,,,,,,,,5,7.00,7,6,,2,1,,1.000,2.57
José Ruiz,RP,Phillies,,11590,614179,,$-0.00,,,,,,,,,16,17.67,21,19,5,8,1,,1.472,4.08
Andre Pallante,RP,Cardinals,,14288,669467,,$-0.00,,,,,,,,,13,27.33,31,21,12,14,2,,1.573,4.61
Génesis Cabrera,RP,Blue Jays,,12318,650893,,$-0.00,,,,,,,,,28,26.67,29,16,13,14,2,1,1.575,4.72
Abner Uribe,RP,Brewers,,14384,682842,,$-0.00,,,,,,,,,14,14.33,15,14,12,11,2,3,1.884,6.91
Kyle Leahy,RP,Cardinals,,14995,681517,,$-0.00,,,,,,,,,13,20.33,18,12,6,11,1,,1.180,4.87
Jonathan Hernández,RP,Rangers,,11897,642546,,$-0.00,,,,,,,,,15,22.33,18,22,18,9,1,,1.612,3.63
Daniel Duarte,RP,Twins,,13881,650960,,$-0.00,,,,,,,,,2,4.00,2,3,1,1,1,,0.750,2.25
Gregory Soto,RP,Phillies,,11913,642397,,$-0.00,,,,,,,,,27,21.67,25,25,14,11,1,2,1.800,4.57
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,,,,,,,,,28,26.00,32,35,9,15,,2,1.577,5.19
Manuel Rodríguez,RP,Rays,,13032,655889,,$-0.00,,,,,,,,,9,9.67,11,9,4,3,1,,1.552,2.79
Ian Hamilton,RP,Yankees,,12295,641656,,$-0.00,,,,,,,,,26,29.33,30,30,13,13,,,1.466,3.99
Anthony Bender,RP,Marlins,,13686,669622,,$-0.00,,,,,,,,,31,27.33,29,28,11,16,1,,1.463,5.27
Austin Adams,RP,Athletics,,11570,613534,,$-0.00,,,,,,,,,33,23.00,22,30,15,9,,,1.609,3.52
JB Bukauskas,RP,Brewers,,12546,656266,,$-0.00,,,,,,,,,6,6.00,3,6,1,1,,,0.667,1.50
Jose Hernandez,RP,Dodgers,,14869,669796,,$-0.00,,,,,,,,,7,5.33,5,4,4,2,1,1,1.688,3.38
Josh Sborz,RP,Rangers,,12350,622250,,$-0.00,,,,,,,,,7,5.33,6,5,3,1,1,,1.688,1.69
Yunior Marte,RP,Phillies,,13276,628708,,$-0.00,,,,,,,,,12,13.33,12,12,5,5,,,1.275,3.38
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-0.00,,,,,,,,,3,4.00,7,3,1,,1,,2.000,
Colten Brewer,RP,Cubs,,11940,605155,,$-0.00,,,,,,,,,9,13.67,14,15,4,6,,,1.317,3.95
Nick Hernandez,RP,Astros,,13222,663321,,$-0.00,,,,,,,,,2,4.67,3,5,,1,,,0.643,1.93
Andrew Nardi,RP,Marlins,,14827,677053,,$-0.00,,,,,,,,,32,25.67,28,31,7,16,,,1.364,5.61
Dinelson Lamet,RP,Dodgers,,11845,659275,,$-0.00,,,,,,,,,3,4.33,2,3,2,1,,1,0.923,2.08
Ryan Brasier,RP,Dodgers,,1642,518489,brasiry01,$-0.00,,,,,,,,,12,11.67,10,12,3,6,,,1.114,4.63
Anthony Maldonado,RP,Marlins,,14949,687424,,$-0.00,,,,,,,,,10,12.00,12,7,3,5,,1,1.250,3.75
Colin Poche,RP,Rays,,12478,621363,,$-0.00,,,,,,,,,14,13.33,13,8,5,7,,2,1.350,4.72
Ray Kerr,RP,Braves,,13870,678061,,$-0.00,,,,,,,,,10,22.33,29,27,7,14,1,,1.612,5.64
Peter Strzelecki,RP,Guardians,,14813,657265,,$-0.00,,,,,,,,,4,5.67,5,3,1,,,,1.059,
Huascar Brazoban,RP,Marlins,,14303,623211,,$-0.00,,,,,,,,,4,11.00,6,7,8,3,,,1.273,2.45
Tyler Duffey,RP,Royals,,10540,608648,,$-0.00,,,,,,,,,9,9.00,7,10,8,5,1,,1.667,5.00
Scott Alexander,RP,Athletics,,7395,518397,,$-0.00,,,,,,,,,11,9.00,6,5,2,4,,,0.889,4.00
Cody Bolton,RP,Mariners,,13505,675989,,$-0.00,,,,,,,,,15,16.33,13,14,8,8,,,1.286,4.41
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-0.00,,,,,,,,,23,15.67,24,18,9,14,2,3,2.106,8.04
Zach Pop,RP,Blue Jays,,12406,647315,,$-0.00,,,,,,,,,22,19.33,17,13,5,11,,,1.138,5.12
