Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Tyler Ladendorf,2B,Athletics,,5663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arnold Leon,RP,Athletics,,4768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jon Lester,SP,Athletics,CJ's Tip-Top Team,74,,,,,,,,,,,,,,,,,,32,219.67,194,16,220,48,,5,60,16,,1.102,2.46,2.77
Josh Lindblom,SP,Athletics,,4578,,,,,,,,,,,,,,,,,,1,4.67,5,1,2,2,,1,2,,,1.500,3.86,6.96
Jed Lowrie,2B/DH/SS,Athletics,The Heals Guys,145,136,502,125,29,3,6,,59,50,,,51,5,5,6,.249,.299,,,,,,,,,,,,,,
Brad Mills,SP,Athletics,,683,,,,,,,,,,,,,,,,,,5,20.67,29,5,19,11,,2,21,1,,1.935,9.15,6.29
Brandon Moss,1B/DH/LF/RF,Athletics,Jobu,3401,147,500,117,23,2,25,,70,81,1,,67,7,10,3,.234,.334,,,,,,,,,,,,,,
Derek Norris,C/DH,Athletics,,2481,127,385,104,19,1,10,,46,55,2,2,54,2,1,1,.270,.338,,,,,,,,,,,,,,
Eric O'Flaherty,RP,Athletics,,1789,,,,,,,,,,,,,,,,,,21,20.00,15,3,15,4,,2,5,1,1,0.950,2.25,4.45
Dan Otero,RP,Athletics,,4048,,,,,,,,,,,,,,,,,,72,86.67,80,4,45,15,7,2,22,8,1,1.096,2.28,3.01
Jarrod Parker,SP,Athletics,,3575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andy Parrino,2B/SS,Athletics,,4883,21,46,7,3,,1,,4,3,,,3,,1,1,.152,.221,,,,,,,,,,,,,,
Shane Peterson,LF,Athletics,,4856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Pomeranz,RP/SP,Athletics,,5088,,,,,,,,,,,,,,,,,,20,69.00,51,7,64,26,,1,18,5,,1.116,2.35,3.74
Nick Punto,2B/3B/SS,Athletics,,1547,73,198,41,7,2,2,,21,14,3,1,25,,,,.207,.272,,,,,,,,,,,,,,
Josh Reddick,RF,Athletics,,170,109,363,96,16,7,12,,53,54,1,1,28,,1,3,.264,.329,,,,,,,,,,,,,,
Fernando Rodriguez,RP,Athletics,,1632,,,,,,,,,,,,,,,,,,7,9.00,4,,4,2,,,1,1,,0.667,1.00,2.88
Jeff Samardzija,SP,Athletics,Lazar's Team,2606,,,,,,,,,,,,,,,,,,33,219.67,191,20,202,43,3,10,73,7,,1.065,2.99,3.13
Joe Savery,RP,Athletics,,2296,,,,,,,,,,,,,,,,,,3,4.00,3,,,1,,,,,,1.000,,3.85
Evan Scribner,RP,Athletics,,3935,,,,,,,,,,,,,,,,,,13,11.67,11,4,11,,,1,6,1,,0.943,4.63,5.93
Eric Sogard,2B/SS,Athletics,,4832,117,291,65,10,,1,,38,22,11,4,31,,1,2,.223,.265,,,,,,,,,,,,,,
Geovany Soto,C,Athletics,,2643,24,80,20,6,,1,,8,11,,,6,,,,.250,.295,,,,,,,,,,,,,,
Stephen Vogt,1B/C/RF,Athletics,,632,84,269,75,10,2,9,,26,35,1,,16,2,1,1,.279,.326,,,,,,,,,,,,,,
Michael Ynoa,RP,Athletics,,6173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
