Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Juan Gomes,C,Indians,,11170,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Haase,C,Indians,,10012,606992,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexander Lavisky,C,Indians,,7067,592491,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Lowery,C,Indians,,6730,607021,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Treanor,C,Indians,,4457,276354,treanma01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Wallace,C,Indians,,5300,548300,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Wolters,C,Indians,,7421,547172,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Aviles,2B/3B/LF/SS,Indians,,1400,449107,avilemi01,$-22.54,98,290,67,10,,5,2,37,17,3,1,20,,1,1,5,.231,.278,.317,.276,,,,,,,,,,,,,,,
Bruce Chen,SP,Indians,,1352,136600,chenbr01,$-23.57,,,,,,,,,,,,,,,,,,,,,2,6.33,17,3,4,1,1,,9,,1,,2.842,12.79,7.99
Justin Brantley,P,Indians,,11183,621213,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rob Bryson,P,Indians,,5749,502247,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cole Cook,P,Indians,,7236,518571,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jordan Cooper,P,Indians,,7237,543052,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ben Heller,P,Indians,,11217,621294,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Packer,P,Indians,,6489,573077,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mike Rayl,P,Indians,,7238,543681,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Grant Sides,P,Indians,,11042,605470,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Francisco Valera,P,Indians,,10074,,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
T.J. House,SP,Indians,,6168,543334,,$-26.42,,,,,,,,,,,,,,,,,,,,,4,13.00,21,1,7,12,1,2,19,,4,,2.538,13.15,6.02
Gio Urshela,3B,Indians,,6416,570482,,$-26.48,81,267,60,8,1,6,5,25,21,,1,18,,2,,1,.225,.278,.330,.286,,,,,,,,,,,,,,,
Chris Johnson,1B/3B,Indians,,2983,453400,johnsch05,$-28.97,83,243,62,11,,3,2,18,18,2,1,10,,1,1,,.255,.286,.337,.284,,,,,,,,,,,,,,,
Jerry Sands,LF/RF,Indians,,4706,543742,sandsje01,$-31.11,50,123,29,5,1,4,,11,19,,,9,,,1,,.236,.286,.390,.295,,,,,,,,,,,,,,,
Yu Chang,SS,Indians,,10827,644374,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Audy Ciriaco,SS,Indians,,1288,455371,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Fisher,SS,Indians,,11041,656424,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robel García,SS,Indians,,10011,596825,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Hendrix,SS,Indians,,11085,623521,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Hernandez,SS,Indians,,2166,434682,hernalu01,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dorssys Paulino,SS,Indians,,6432,609267,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaime Pedroza,SS,Indians,,4652,519115,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Rodríguez,SS,Indians,,6414,500135,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Martínez,3B,Indians,,2504,492841,martimi02,$-34.24,16,30,8,2,,,2,7,2,,1,1,,,,1,.267,.281,.333,.319,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Indians,,6259,542583,,$-34.86,7,19,6,1,,,,,2,,,,,1,,,.316,.350,.368,.323,,,,,,,,,,,,,,,
Greg Allen,RF,Indians,,11050,656185,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Armendariz,RF,Indians,,11039,592117,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jodd Carter,LF,Indians,,11242,656293,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Ferrell,RF,Indians,,9980,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Frazier,CF,Indians,,7443,640449,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Gallas,RF,Indians,,6962,596817,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Hankins,LF,Indians,,6974,607399,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Henry,CF,Indians,,5296,571768,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Destin Hood,LF,Indians,,2539,543329,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Ison,CF,Indians,,10976,657227,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Martinez,LF,Indians,,10046,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh McAdams,CF,Indians,,10010,621313,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Moncrief,RF,Indians,,6392,519037,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Naquin,CF,Indians,,6436,571980,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Papi,LF,Indians,,10900,596068,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Ramsey,CF,Indians,,6491,607256,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Smith,RF,Indians,,6991,605478,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Vick,CF,Indians,,6963,608721,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bradley Zimmer,CF,Indians,,10831,605548,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willi Castro,2B,Indians,,11084,650489,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Lawson,2B,Indians,,5396,518926,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paddy Matera,2B,Indians,,10163,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonathan Mendoza,2B,Indians,,11051,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryson Myles,2B,Indians,,6973,592582,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drake Roberts,2B,Indians,,11169,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Roberts,2B,Indians,,10045,595378,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Toole,2B,Indians,,6727,539603,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Claudio Bautista,DH,Indians,,9979,608418,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gerald Bautista,1B,Indians,,11241,644366,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Bradley,DH,Indians,,6415,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Russell Branyan,1B,Indians,,1052,137140,branyru01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ivan Castillo,DH,Indians,,11049,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chun-Hsiu Chen,1B,Indians,,5152,544560,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Cooper,1B,Indians,,734,476036,coopeda01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yandy Díaz,DH,Indians,,10071,650490,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Hamilton,DH,Indians,,10181,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D Vone McClure,DH,Indians,,11133,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yhoxian Medina,DH,Indians,,10101,607645,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nellie Rodriguez,1B,Indians,,10829,608364,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Romero,DH,Indians,,10009,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerrud Sabourin,1B,Indians,,6975,607949,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Silento Sayles,DH,Indians,,11029,642049,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Sever,1B,Indians,,10072,608711,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ordomar Valdez,DH,Indians,,9722,601974,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Abraham,3B,Indians,,1068,488651,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Bellows,3B,Indians,,5434,571481,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Fink,3B,Indians,,10193,643302,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik González,3B,Indians,,6990,570481,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Murphy,3B,Indians,,10830,607659,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Rohlinger,3B,Indians,,4137,489262,rohliry01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Booth,OF,Indians,,6423,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luigi Rodriguez,OF,Indians,,9532,593444,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Walters,DH/LF,Indians,,5314,595025,walteza01,$-39.36,12,30,4,,,,,,3,,,,,,,,.133,.133,.133,.120,,,,,,,,,,,,,,,
