Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
T.J. McFarland,RP,Cardinals,,6275,519008,mcfartj01,$-17.02,,,,,,,,,,,,,,,,,,,,,20.26,5.36,5.49,0.77,4.17,1.96,0.21,0.18,2.75,0.22,0.17,0.17,1.391,4.62,4.49
Luis García,RP,Cardinals,,7302,472610,garcilu03,$-17.42,,,,,,,,,,,,,,,,,,,,,17.76,4.78,4.60,0.79,4.86,2.42,0.10,0.30,2.68,0.21,0.26,0.23,1.469,5.05,4.86
Juan Yepez,1B,Cardinals,,13865,,,$-17.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Rondón,SP,Cardinals,,13103,,,$-18.01,,,,,,,,,,,,,,,,,,,,,3.11,0.70,0.67,0.10,0.67,0.25,0.01,0.04,0.34,0.05,0.05,,1.318,4.37,4.26
Roel Ramírez,RP,Cardinals,,13237,641995,,$-18.03,,,,,,,,,,,,,,,,,,,,,5.19,0.92,0.90,0.18,0.96,0.39,0.02,0.07,0.54,0.06,0.05,0.06,1.408,5.26,5.04
Brandon Dickson,SP,Cardinals,,5068,505447,dicksbr01,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Junior Fernández,RP,Cardinals,,12976,658551,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Helsley,RP,Cardinals,,12231,664854,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Carpenter,2B/3B,Cardinals,,5070,572761,carpema01,$-22.73,49.85,50.85,11.51,2.83,0.11,2.24,0.23,7.81,6.62,0.48,0.11,7.77,0.69,0.88,0.41,0.05,.226,.336,.419,.333,,,,,,,,,,,,,,,
Lane Thomas,CF/RF,Cardinals,,12317,657041,,$-24.68,33.90,37.06,9.59,1.90,0.33,1.68,0.05,6.00,5.97,1.36,0.52,4.01,0.05,0.49,0.27,0.08,.259,.336,.464,.350,,,,,,,,,,,,,,,
Scott Hurst,CF,Cardinals,,12603,656568,,$-26.46,37.33,32.95,8.30,1.59,0.16,0.69,0.05,4.61,3.79,0.80,0.31,3.50,0.03,0.27,0.27,0.16,.252,.325,.373,.314,,,,,,,,,,,,,,,
Max Moroff,2B/SS,Cardinals,,10954,621559,,$-27.52,28.21,32.53,7.25,1.47,0.14,1.00,0.08,4.69,4.00,0.58,0.19,4.56,0.07,0.29,0.22,0.29,.223,.319,.369,.312,,,,,,,,,,,,,,,
José Rondón,3B,Cardinals,,11324,602922,,$-32.13,35.95,4.45,1.03,0.20,0.02,0.19,0.03,0.54,0.55,0.05,0.03,0.37,0.01,0.04,0.03,0.01,.231,.294,.412,.312,,,,,,,,,,,,,,,
Lars Nootbaar,LF/RF,Cardinals,,13716,663457,,$-36.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
