Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Troy Brown,SF,Wizards,,3707,$1.00,69,273,622,43.89,109,139,78.42,61,716,383,178,85,7,46,10.38,5.55,2.58,1.232,0.101,25:49
Andrew Wiggins,SF,Timberwolves,,3114,$1.00,54,437,978,44.68,190,268,70.90,111,1175,274,198,45,53,56,21.76,5.07,3.67,0.833,0.981,34:25
Kelly Oubre,SF,Suns,,3327,$1.00,56,373,826,45.16,192,246,78.05,108,1046,361,85,71,40,75,18.68,6.45,1.52,1.268,0.714,34:31
Rudy Gay,SF,Spurs,,2083,$-0.50,67,266,596,44.63,120,136,88.24,74,726,362,114,35,33,22,10.84,5.40,1.70,0.522,0.493,21:48
Thaddeus Young,PF,Bulls,,2208,$-1.65,64,269,601,44.76,42,72,58.33,79,659,315,117,92,23,44,10.30,4.92,1.83,1.438,0.359,24:51
Marquese Chriss,PF,Warriors,,3364,$-1.87,59,210,385,54.55,120,156,76.92,8,548,365,114,39,62,23,9.29,6.19,1.93,0.661,1.051,20:16
Matisse Thybulle,SF,76ers,,3841,$-2.58,65,112,265,42.26,25,41,60.98,56,305,107,79,93,47,8,4.69,1.65,1.22,1.431,0.723,19:48
Trevor Ariza,SF,Trailblazers,,1116,$-2.75,53,142,324,43.83,62,74,83.78,77,423,246,91,69,15,11,7.98,4.64,1.72,1.302,0.283,28:09
Jonathan Isaac,SF,Magic,,3509,$-3.18,34,156,332,46.99,60,77,77.92,32,404,231,48,53,78,10,11.88,6.79,1.41,1.559,2.294,28:49
Draymond Green,PF,Warriors,,2739,$-3.86,43,123,316,38.92,63,83,75.90,36,345,266,266,59,33,13,8.02,6.19,6.19,1.372,0.767,28:25
Derrick Jones,SF,Heat,,3455,$-3.93,59,184,349,52.72,95,123,77.24,37,500,233,62,58,38,14,8.47,3.95,1.05,0.983,0.644,23:18
Miles Bridges,PF,Hornets,,3700,$-4.38,65,319,753,42.36,106,131,80.92,99,843,362,114,40,48,44,12.97,5.57,1.75,0.615,0.738,30:42
Dario Saric,PF,Suns,,3072,$-4.96,66,256,538,47.58,108,128,84.38,84,704,406,123,37,16,42,10.67,6.15,1.86,0.561,0.242,24:43
Glenn Robinson,SF,76ers,,3082,$-5.28,62,288,592,48.65,74,86,86.05,77,727,270,96,54,16,41,11.73,4.35,1.55,0.871,0.258,28:49
Cedi Osman,SF,Cavaliers,,3574,$-5.88,65,266,609,43.68,63,94,67.02,123,718,232,154,54,16,36,11.05,3.57,2.37,0.831,0.246,29:23
Carmelo Anthony,PF,Trailblazers,,1055,$-5.95,58,336,782,42.97,136,161,84.47,87,895,368,85,49,27,46,15.43,6.34,1.47,0.845,0.466,32:48
P.J. Washington,PF,Hornets,,3828,$-6.20,58,268,589,45.50,88,136,64.71,86,710,316,123,51,44,40,12.24,5.45,2.12,0.879,0.759,30:20
Kentavious Caldwell-Pope,SG/SF,Lakers,,2886,$-7.61,69,237,507,46.75,79,102,77.45,92,645,142,111,57,14,15,9.35,2.06,1.61,0.826,0.203,25:32
Kyle Anderson,PF,Grizzlies,,3096,$-7.89,67,157,331,47.43,52,78,66.67,24,390,285,162,54,37,17,5.82,4.25,2.42,0.806,0.552,19:51
Lauri Markkanen,PF,Bulls,,3546,$-9.34,50,251,591,42.47,126,153,82.35,109,737,313,74,42,23,39,14.74,6.26,1.48,0.840,0.460,29:50
Paul Millsap,PF,Nuggets,,2098,$-10.45,51,211,438,48.17,115,141,81.56,54,591,293,83,44,30,35,11.59,5.75,1.63,0.863,0.588,24:19
Tony Snell,SF,Pistons,,2906,$-11.28,59,170,382,44.50,32,32,100.00,102,474,111,127,32,15,9,8.03,1.88,2.15,0.542,0.254,27:49
Maurice Harkless,PF,Clippers,,2753,$-11.72,62,142,283,50.18,39,66,59.09,34,357,240,68,58,33,13,5.76,3.87,1.10,0.935,0.532,23:01
Cameron Johnson,SF,Suns,,3879,$-12.09,57,176,405,43.46,46,57,80.70,106,504,187,69,36,20,15,8.84,3.28,1.21,0.632,0.351,22:01
JaMychal Green,PF,Clippers,,2948,$-12.44,63,151,352,42.90,36,48,75.00,92,430,388,49,29,24,20,6.83,6.16,0.78,0.460,0.381,20:45
Bobby Portis,PF/C,Knicks,,3225,$-12.61,66,265,589,44.99,71,93,76.34,67,668,338,98,32,18,28,10.12,5.12,1.48,0.485,0.273,21:07
Kyle Kuzma,PF,Lakers,,3518,$-13.11,61,291,668,43.56,114,155,73.55,86,782,273,80,28,26,22,12.82,4.48,1.31,0.459,0.426,25:01
Trey Lyles,PF,Spurs,,3324,$-13.77,63,153,343,44.61,33,45,73.33,65,404,361,69,28,28,17,6.41,5.73,1.10,0.444,0.444,20:10
Markieff Morris,PF,Lakers,,2683,$-14.37,58,203,458,44.32,66,85,77.65,88,560,218,77,31,17,15,9.66,3.76,1.33,0.534,0.293,20:28
Michael Porter,SF,Nuggets,,3709,$-15.13,55,195,383,50.91,60,72,83.33,62,512,259,46,27,25,27,9.31,4.71,0.84,0.491,0.455,16:25
Pat Connaughton,SF,Bucks,,3303,$-15.41,67,137,301,45.51,31,40,77.50,55,360,284,107,25,31,18,5.37,4.24,1.60,0.373,0.463,18:33
De'Andre Hunter,SF,Hawks,,3832,$-16.00,63,280,683,41.00,110,144,76.39,108,778,286,112,44,18,54,12.35,4.54,1.78,0.698,0.286,32:02
Marvin Williams,PF,Hornets,,1962,$-16.12,58,119,267,44.57,49,57,85.96,56,343,183,60,36,30,8,5.91,3.16,1.03,0.621,0.517,19:28
James Ennis,SF,Magic,,2884,$-17.34,69,160,359,44.57,79,98,80.61,55,454,245,63,35,22,21,6.58,3.55,0.91,0.507,0.319,18:21
Nicolo Melli,PF,Pelicans,,3887,$-17.41,60,136,323,42.11,54,73,73.97,69,395,180,82,34,23,7,6.58,3.00,1.37,0.567,0.383,17:22
Doug McDermott,SF,Pacers,,3062,$-17.55,69,267,547,48.81,48,58,82.76,128,710,174,78,12,5,37,10.29,2.52,1.13,0.174,0.072,19:53
Svi Mykhailiuk,SF,Pistons,,3695,$-17.83,56,166,405,40.99,57,70,81.43,115,504,104,106,41,4,24,9.00,1.86,1.89,0.732,0.071,22:35
Kyle Korver,SF,Bucks,,1068,$-17.90,58,126,293,43.00,35,41,85.37,99,386,122,68,26,12,5,6.66,2.10,1.17,0.448,0.207,16:33
Eric Paschall,PF,Warriors,,3835,$-17.90,60,318,640,49.69,164,212,77.36,37,837,275,127,32,13,54,13.95,4.58,2.12,0.533,0.217,27:34
Ersan Ilyasova,PF,Bucks,,1946,$-17.93,63,146,313,46.65,72,87,82.76,50,414,302,49,24,17,13,6.57,4.79,0.78,0.381,0.270,15:39
Solomon Hill,SF,Grizzlies,,2895,$-18.62,59,110,278,39.57,40,54,74.07,63,323,165,104,43,12,9,5.47,2.80,1.76,0.729,0.203,18:27
Rondae Hollis-Jefferson,PF,Raptors,,3210,$-19.96,60,155,329,47.11,105,143,73.43,3,418,283,106,46,23,27,6.97,4.72,1.77,0.767,0.383,18:42
Jabari Parker,PF,Kings,,3110,$-19.97,38,219,429,51.05,61,81,75.31,32,531,214,68,45,16,37,13.97,5.63,1.79,1.184,0.421,24:09
Mike Scott,PF,76ers,,2764,$-20.56,68,149,350,42.57,30,37,81.08,80,408,248,56,22,5,8,6.00,3.65,0.82,0.324,0.074,17:45
Torrey Craig,SF,Nuggets,,3577,$-22.19,58,124,269,46.10,22,36,61.11,45,315,189,47,23,36,10,5.43,3.26,0.81,0.397,0.621,18:29
Jeff Green,PF,Rockets,,2214,$-22.34,48,159,344,46.22,73,91,80.22,62,453,133,50,26,19,14,9.44,2.77,1.04,0.542,0.396,20:00
Omari Spellman,PF,Warriors,,3676,$-22.48,49,127,295,43.05,73,92,79.35,43,370,219,47,33,24,17,7.55,4.47,0.96,0.673,0.490,18:05
DeAndre' Bembry,SF,Hawks,,3353,$-24.09,43,104,228,45.61,26,48,54.17,15,249,152,81,55,19,18,5.79,3.53,1.88,1.279,0.442,21:17
Rui Hachimura,PF,Wizards,,3849,$-24.38,48,254,545,46.61,116,140,82.86,25,649,294,87,37,8,53,13.52,6.12,1.81,0.771,0.167,30:05
E'Twaun Moore,SF,Pelicans,,2655,$-25.16,56,186,437,42.56,31,45,68.89,63,466,131,78,32,11,19,8.32,2.34,1.39,0.571,0.196,18:13
Georges Niang,PF,Jazz,,3374,$-25.37,66,141,322,43.79,20,24,83.33,90,392,127,44,18,5,9,5.94,1.92,0.67,0.273,0.076,13:59
Grant Williams,PF,Celtics,,3850,$-26.20,69,87,211,41.23,39,54,72.22,24,237,178,68,30,36,14,3.43,2.58,0.99,0.435,0.522,15:07
Abdel Nader,SF,Thunder,,3399,$-26.49,55,123,263,46.77,51,66,77.27,48,345,100,38,23,20,10,6.27,1.82,0.69,0.418,0.364,15:46
James Johnson,PF,Heat,,2388,$-26.76,32,103,215,47.91,31,48,64.58,33,270,118,74,25,32,13,8.44,3.69,2.31,0.781,1.000,19:22
Darius Bazley,PF,Thunder,,3884,$-27.93,61,125,317,39.43,43,62,69.35,49,342,246,41,23,41,28,5.61,4.03,0.67,0.377,0.672,18:31
Vince Carter,SF,Hawks,,69,$-28.00,60,107,304,35.20,23,29,79.31,61,298,124,48,23,25,6,4.97,2.07,0.80,0.383,0.417,14:35
Mario Hezonja,SF,Trailblazers,,3290,$-28.68,53,92,218,42.20,48,59,81.36,24,256,184,50,36,9,18,4.83,3.47,0.94,0.679,0.170,16:26
Kevin Knox,SF,Knicks,,3688,$-30.62,65,144,401,35.91,66,101,65.35,65,419,184,61,23,28,21,6.45,2.83,0.94,0.354,0.431,17:56
Terrance Ferguson,SF,Thunder,,3549,$-30.89,56,78,220,35.45,15,20,75.00,49,220,74,51,27,17,5,3.93,1.32,0.91,0.482,0.304,22:27
Wes Iwundu,SF,Magic,,3538,$-31.00,52,97,233,41.63,78,97,80.41,28,300,131,60,25,13,16,5.77,2.52,1.15,0.481,0.250,18:20
Wilson Chandler,SF,Nets,,2195,$-31.28,35,74,183,40.44,20,23,86.96,37,205,145,39,16,12,4,5.86,4.14,1.11,0.457,0.343,20:59
Semi Ojeleye,SF,Celtics,,3552,$-31.30,69,80,196,40.82,28,32,87.50,48,236,145,37,21,5,11,3.42,2.10,0.54,0.304,0.072,14:39
Skal Labissiere,PF/C,Trailblazers,,3381,$-31.50,33,81,147,55.10,25,33,75.76,3,190,169,42,7,31,7,5.76,5.12,1.27,0.212,0.939,17:11
Kenrich Williams,PF,Pelicans,,3743,$-31.62,39,51,147,34.69,9,26,34.62,25,136,186,57,27,21,5,3.49,4.77,1.46,0.692,0.538,21:20
Patrick Patterson,PF,Clippers,,2519,$-31.78,59,95,233,40.77,35,43,81.40,67,292,151,41,7,3,5,4.95,2.56,0.69,0.119,0.051,13:09
Timothe Luwawu-Cabarrot,SF,Nets,,3348,$-31.82,47,117,269,43.49,69,81,85.19,62,365,127,29,18,7,24,7.77,2.70,0.62,0.383,0.149,18:09
Justin Jackson,SF,Mavericks,,3543,$-32.25,65,135,341,39.59,42,50,84.00,48,360,154,52,15,10,15,5.54,2.37,0.80,0.231,0.154,16:04
Frank Kaminsky,PF,Suns,,3221,$-32.41,39,138,307,44.95,61,90,67.78,41,378,176,75,14,10,19,9.69,4.51,1.92,0.359,0.256,19:56
Anthony Tolliver,PF,Grizzlies,,2273,$-32.70,55,65,182,35.71,21,29,72.41,49,200,154,42,19,11,7,3.64,2.80,0.76,0.345,0.200,15:51
Rodney Hood,SF,Trailblazers,,3071,$-32.78,21,87,172,50.58,21,27,77.78,35,230,72,32,17,4,4,10.95,3.43,1.52,0.810,0.190,29:28
Eric Gordon,SF,Rockets,,2336,$-32.93,36,171,463,36.93,82,107,76.64,96,520,71,54,23,13,29,14.44,1.97,1.50,0.639,0.361,28:14
Cheick Diallo,PF/C,Suns,,3366,$-33.96,47,92,142,64.79,34,39,87.18,1,219,131,22,11,12,11,4.66,2.79,0.47,0.234,0.255,10:11
Rodions Kurucs,PF,Nets,,3686,$-34.02,47,79,177,44.63,24,38,63.16,33,215,137,51,25,5,14,4.57,2.91,1.09,0.532,0.106,14:33
Mike Muscala,PF,Thunder,,2860,$-34.16,47,77,189,40.74,18,22,81.82,54,226,108,40,9,12,7,4.81,2.30,0.85,0.191,0.255,12:10
Luke Kornet,PF/C,Bulls,,3567,$-34.29,36,82,187,43.85,20,28,71.43,31,215,84,32,11,26,6,5.97,2.33,0.89,0.306,0.722,15:31
Keita Bates-Diop,PF,Timberwolves,,3723,$-34.59,44,100,234,42.74,54,75,72.00,34,288,127,30,19,24,19,6.55,2.89,0.68,0.432,0.545,16:55
Gary Clark,PF,Magic,,3793,$-34.82,42,54,133,40.60,9,10,90.00,39,156,110,17,6,22,1,3.71,2.62,0.40,0.143,0.524,13:29
Reggie Bullock,SF,Knicks,,2899,$-34.94,29,90,224,40.18,17,21,80.95,37,234,68,42,25,3,9,8.07,2.34,1.45,0.862,0.103,23:36
Andre Iguodala,SF,Grizzlies,,1143,$-35.95,21,38,88,43.18,6,15,40.00,14,96,78,51,14,21,1,4.57,3.71,2.43,0.667,1.000,19:55
JaKarr Sampson,SF,Pacers,,3148,$-36.22,34,68,115,59.13,18,27,66.67,2,156,88,21,16,12,5,4.59,2.59,0.62,0.471,0.353,13:50
Jake Layman,SF,Timberwolves,,3375,$-36.46,23,81,179,45.25,24,32,75.00,24,210,57,15,17,10,4,9.13,2.48,0.65,0.739,0.435,21:58
Thabo Sefolosha,SF,Rockets,,2072,$-36.51,41,37,91,40.66,3,8,37.50,15,92,93,25,24,12,5,2.24,2.27,0.61,0.585,0.293,10:38
Nicolas Batum,SF,Hornets,,2318,$-36.62,22,28,81,34.57,9,10,90.00,14,79,100,66,17,8,4,3.59,4.55,3.00,0.773,0.364,22:57
Juancho Hernangomez,SF/PF,Nuggets,,3391,$-36.65,48,100,247,40.49,44,71,61.97,44,288,197,40,19,9,15,6.00,4.10,0.83,0.396,0.188,17:22
Zion Williamson,PF,Pelicans,,3865,$-36.85,24,210,360,58.33,114,178,64.04,6,540,150,50,16,9,39,22.50,6.25,2.08,0.667,0.375,27:50
Rodney McGruder,SF,Clippers,,2942,$-36.89,56,72,181,39.78,19,34,55.88,24,187,151,36,26,8,17,3.34,2.70,0.64,0.464,0.143,15:33
Kelan Martin,SF,Timberwolves,,3919,$-37.71,31,71,181,39.23,30,31,96.77,25,197,96,23,7,9,3,6.35,3.10,0.74,0.226,0.290,15:58
Josh Jackson,SF,Grizzlies,,3510,$-38.25,22,70,159,44.03,35,50,70.00,23,198,66,35,18,9,11,9.00,3.00,1.59,0.818,0.409,17:20
Keldon Johnson,SF,Spurs,,3875,$-38.45,17,53,89,59.55,35,44,79.55,13,154,57,15,14,2,5,9.06,3.35,0.88,0.824,0.118,17:41
Alfonzo McKinnie,SF,Cavaliers,,3571,$-38.54,40,73,171,42.69,22,31,70.97,14,182,113,14,23,8,14,4.55,2.83,0.35,0.575,0.200,14:50
Otto Porter,SF,Bulls,,2882,$-38.90,14,62,140,44.29,19,27,70.37,24,167,48,25,15,6,5,11.93,3.43,1.79,1.071,0.429,23:38
Chandler Hutchison,SF,Bulls,,3719,$-39.23,28,80,175,45.71,46,78,58.97,12,218,108,26,27,7,16,7.79,3.86,0.93,0.964,0.250,18:49
Treveon Graham,SF,Timberwolves,,3323,$-39.44,55,87,242,35.95,36,56,64.29,33,243,150,45,24,6,23,4.42,2.73,0.82,0.436,0.109,16:54
Noah Vonleh,PF,Timberwolves,,3087,$-39.65,36,52,92,56.52,25,32,78.12,3,132,124,28,11,6,10,3.67,3.44,0.78,0.306,0.167,10:29
Chris Silva,PF,Heat,,3933,$-39.75,44,48,78,61.54,37,55,67.27,,133,126,23,9,21,13,3.02,2.86,0.52,0.205,0.477,7:52
Bruno Caboclo,SF,Grizzlies,,3093,$-39.85,30,38,89,42.70,8,9,88.89,6,90,60,12,15,17,5,3.00,2.00,0.40,0.500,0.567,8:08
Caleb Martin,SF,Hornets,,3914,$-40.05,18,37,84,44.05,17,21,80.95,20,111,38,23,12,7,3,6.17,2.11,1.28,0.667,0.389,17:36
Nassir Little,SF,Trailblazers,,3859,$-40.27,48,65,151,43.05,28,44,63.64,14,172,108,22,13,14,12,3.58,2.25,0.46,0.271,0.292,11:56
David Nwaba,SF,Rockets,,3505,$-41.60,20,37,71,52.11,18,27,66.67,12,104,45,8,11,12,6,5.20,2.25,0.40,0.550,0.600,13:25
Terance Mann,SF,Clippers,,3856,$-41.75,41,37,79,46.84,18,27,66.67,7,99,55,53,11,5,7,2.41,1.34,1.29,0.268,0.122,8:50
Dzanan Musa,SF,Nets,,3687,$-42.28,40,64,172,37.21,45,60,75.00,19,192,86,43,15,1,14,4.80,2.15,1.07,0.375,0.025,12:11
Al-Farouq Aminu,PF,Magic,,2511,$-42.38,18,25,86,29.07,19,29,65.52,9,78,87,21,18,8,4,4.33,4.83,1.17,1.000,0.444,21:07
Norvel Pelle,PF,76ers,,3767,$-42.46,24,25,48,52.08,7,14,50.00,,57,72,8,3,31,5,2.38,3.00,0.33,0.125,1.292,9:39
Juan Toscano-Anderson,SF,Warriors,,3962,$-42.68,13,29,63,46.03,3,5,60.00,8,69,52,26,13,5,7,5.31,4.00,2.00,1.000,0.385,20:56
Caleb Swanigan,PF,Trailblazers,,3545,$-42.97,27,28,47,59.57,9,17,52.94,,65,100,31,3,7,2,2.41,3.70,1.15,0.111,0.259,10:40
D.J. Wilson,PF/C,Bucks,,3527,$-43.17,37,52,132,39.39,11,18,61.11,18,133,92,25,3,5,3,3.59,2.49,0.68,0.081,0.135,9:48
Jared Dudley,SF/PF,Lakers,,2265,$-43.28,45,24,60,40.00,2,2,100.00,18,68,52,28,15,3,2,1.51,1.16,0.62,0.333,0.067,8:05
Jalen McDaniels,PF,Hornets,,3827,$-43.29,16,33,70,47.14,14,17,82.35,9,89,65,13,8,3,3,5.56,4.06,0.81,0.500,0.188,18:20
Dragan Bender,PF,Warriors,,3343,$-43.48,16,41,92,44.57,10,14,71.43,15,107,73,28,4,9,8,6.69,4.56,1.75,0.250,0.562,17:51
Admiral Schofield,SF,Wizards,,3842,$-43.80,33,35,92,38.04,10,15,66.67,19,99,47,15,8,4,4,3.00,1.42,0.45,0.242,0.121,11:10
Wenyen Gabriel,PF,Trailblazers,,3747,$-43.88,30,21,48,43.75,15,22,68.18,6,63,52,8,11,7,2,2.10,1.73,0.27,0.367,0.233,7:50
Marvin Bagley,PF,Kings,,3666,$-44.00,13,78,167,46.71,25,31,80.65,4,185,97,10,6,12,16,14.23,7.46,0.77,0.462,0.923,25:41
Blake Griffin,PF,Pistons,,2437,$-44.37,18,88,250,35.20,76,98,77.55,27,279,84,59,7,7,19,15.50,4.67,3.28,0.389,0.389,28:28
Zach Collins,PF,Trailblazers,,3533,$-44.98,11,32,68,47.06,6,8,75.00,7,77,69,16,5,5,6,7.00,6.27,1.45,0.455,0.455,26:21
DeMarre Carroll,PF,Rockets,,2428,$-45.11,24,25,66,37.88,29,42,69.05,8,87,55,25,8,5,4,3.62,2.29,1.04,0.333,0.208,12:05
Justin James,SF,Kings,,3870,$-45.27,35,35,84,41.67,10,21,47.62,9,89,32,18,6,9,3,2.54,0.91,0.51,0.171,0.257,6:38
