Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Shohei Ohtani,DH/SP,Angels,Buchanalia,11942,0.23,1.15,1.00,0.52,0.54,0.08,,1.320,4.21,1.70,6.00,1.44,0.37,0.99,0.22,.241
Oliver Ortega,RP,Angels,,13855,0.67,0.28,0.26,0.10,0.13,0.02,,1.288,4.11,,,,,,,
Elvis Peguero,RP/SP,Angels,,13849,0.04,0.01,0.01,0.00,0.01,0.00,,1.358,4.57,,,,,,,
José Quijada,RP,Angels,The Empire,12342,0.39,0.37,0.32,0.18,0.18,0.02,,1.356,4.39,,,,,,,
Anthony Rendon,3B,Angels,,5551,,,,,,,,,,1.42,5.97,1.64,0.25,1.04,0.03,.274
Luis Rengifo,2B/3B/SS,Angels,DoubleHeader,11710,,,,,,,,,,1.18,1.83,0.43,0.05,0.19,0.03,.234
Gerardo Reyes,RP,Angels,,10535,,,,,,,,,,,,,,,,
Chris Rodriguez,SP,Angels,,13641,,,,,,,,,,,,,,,,
Jose Rojas,3B,Angels,,12470,,,,,,,,,,1.19,0.71,0.18,0.03,0.11,0.01,.256
Kenny Rosenberg,RP/SP,Angels,,13733,,,,,,,,,,,,,,,,
Patrick Sandoval,SP,Angels,Team Sapinski,12946,0.28,1.94,1.81,0.77,0.96,0.12,,1.329,4.44,,,,,,,
Magneuris Sierra,CF/LF,Angels,,10910,,,,,,,,,,1.39,1.17,0.30,0.02,0.08,0.07,.256
Chase Silseth,SP,Angels,,14811,,,,,,,,,,,,,,,,
Livan Soto,SS,Angels,,12733,,,,,,,,,,,,,,,,
Max Stassi,C,Angels,Ballbusters,4815,,,,,,,,,,0.99,3.99,0.91,0.16,0.50,0.00,.228
Michael Stefanic,2B,Angels,,14028,,,,,,,,,,,,,,,,
José Suarez,SP,Angels,Team Erik,12348,0.23,1.31,1.28,0.50,0.67,0.08,,1.366,4.64,,,,,,,
Kurt Suzuki,C,Angels,,4816,,,,,,,,,,1.02,3.23,0.77,0.10,0.43,0.01,.239
Noah Syndergaard,RP/SP,Angels,,6500,0.17,1.79,1.70,0.55,0.83,0.12,,1.256,4.16,,,,,,,
Ryan Tepera,RP,Angels,DoubleHeader,5591,0.73,0.73,0.61,0.29,0.29,0.06,0.06,1.222,3.61,,,,,,,
Matt Thaiss,1B,Angels,The Empire,11644,,,,,,,,,,0.74,0.99,0.24,0.05,0.15,0.00,.247
Dillon Thomas,RF,Angels,,9403,,,,,,,,,,0.90,1.12,0.28,0.04,0.16,0.04,.253
Touki Toussaint,RP/SP,Angels,,12288,0.24,0.28,0.27,0.13,0.16,0.01,,1.424,5.28,,,,,,,
Mike Trout,CF,Angels,Team Erik,1710,,,,,,,,,,1.33,6.28,1.74,0.43,1.12,0.11,.277
César Valdez,RP,Angels,,3611,0.42,0.34,0.32,0.10,0.15,0.02,0.04,1.256,4.02,,,,,,,
Andrew Velazquez,2B/SS,Angels,,11459,,,,,,,,,,,,,,,,
Tyler Wade,2B/SS,Angels,,10822,,,,,,,,,,1.55,4.65,1.19,0.09,0.49,0.24,.256
Chad Wallach,C,Angels,,10557,,,,,,,,,,0.39,0.39,0.09,0.01,0.05,0.00,.222
Jared Walsh,1B,Angels,Obi-Wan,12408,,,,,,,,,,,,,,,,
Nash Walters,RP,Angels,,14149,,,,,,,,,,,,,,,,
Andrew Wantz,RP/SP,Angels,,13834,0.26,0.16,0.14,0.06,0.08,0.01,,1.285,4.39,,,,,,,
Taylor Ward,LF/RF,Angels,Dark Angel,11351,,,,,,,,,,1.19,3.36,0.89,0.14,0.48,0.06,.266
Austin Warren,RP,Angels,,13837,0.20,0.26,0.23,0.10,0.11,0.02,,1.261,3.73,,,,,,,
Zack Weiss,RP,Angels,,11061,0.20,0.14,0.13,0.06,0.07,0.01,0.01,1.381,4.51,,,,,,,
Aaron Whitefield,CF,Angels,,12559,,,,,,,,,,1.13,1.24,0.30,0.03,0.14,0.10,.244
Rob Zastryzny,RP,Angels,,11539,0.28,0.50,0.48,0.20,0.25,0.03,0.02,1.362,4.49,,,,,,,
