Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Taijuan Walker,SP,Mets,,5602,592836,walketa01,$-8.76,18.97,67.99,66.07,10.95,62.67,24.28,0.34,3.81,34.75,4.19,3.99,,1.329,4.60,4.57,,,,,,,,,,,,,,,,,,,,
Mason Williams,LF/RF,Mets,,5853,592863,,$-9.22,,,,,,,,,,,,,,,,92.65,295.11,81.35,12.37,2.36,9.05,0.49,40.61,34.80,3.66,4.04,28.12,0.81,1.10,1.69,2.32,.276,.337,.426,.333
Yennsy Díaz,RP/SP,Mets,,12362,660546,,$-9.74,25.17,44.41,41.19,4.42,37.90,15.76,0.13,1.96,18.55,3.30,2.44,,1.282,3.76,3.87,,,,,,,,,,,,,,,,,,,,
Miguel Castro,RP,Mets,,10591,612434,,$-11.98,63.61,49.16,45.15,6.69,50.41,24.30,1.55,1.90,24.35,3.13,2.83,,1.413,4.46,4.32,,,,,,,,,,,,,,,,,,,,
Patrick Mazeika,C,Mets,,12007,664850,,$-12.13,,,,,,,,,,,,,,,,100.75,81.75,19.14,4.10,0.13,2.86,0.12,9.46,12.22,0.21,0.05,8.50,0.13,1.23,0.92,0.12,.234,.312,.392,.312
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-12.26,63.45,46.25,41.50,5.34,46.72,25.02,2.08,2.57,22.18,3.05,2.12,,1.438,4.32,4.24,,,,,,,,,,,,,,,,,,,,
Daniel Zamora,RP,Mets,,12290,623354,,$-14.04,47.54,17.14,14.83,2.00,19.25,6.50,0.41,0.81,7.15,1.27,0.86,,1.245,3.76,3.58,,,,,,,,,,,,,,,,,,,,
Jordan Yamamoto,SP,Mets,,12343,657141,,$-14.26,17.52,24.10,22.31,3.78,24.60,9.04,0.15,1.45,11.85,1.55,1.49,,1.301,4.43,4.38,,,,,,,,,,,,,,,,,,,,
Jake Reed,RP,Mets,,11036,596082,,$-14.32,39.15,20.94,18.45,2.53,22.97,9.18,0.61,1.32,9.43,1.05,1.13,0.88,1.319,4.05,3.89,,,,,,,,,,,,,,,,,,,,
Corey Oswalt,SP,Mets,,11910,621261,,$-14.79,16.56,21.44,21.35,3.34,19.13,6.40,0.16,1.00,10.62,1.50,1.20,0.02,1.294,4.46,4.35,,,,,,,,,,,,,,,,,,,,
Aaron Loup,RP,Mets,,5869,571901,loupaa01,$-14.91,47.21,21.72,20.34,3.13,21.28,8.07,0.36,1.92,10.64,1.40,1.22,,1.308,4.41,4.34,,,,,,,,,,,,,,,,,,,,
Luis Guillorme,2B/3B/SS,Mets,,11471,641645,,$-14.91,,,,,,,,,,,,,,,,94.11,227.81,64.07,13.44,0.70,4.81,0.79,31.52,28.15,3.57,1.79,29.04,0.21,2.04,1.80,1.49,.281,.363,.410,.347
Dellin Betances,RP,Mets,,5019,476454,betande01,$-14.97,34.02,22.23,19.44,2.91,25.42,11.28,0.57,1.76,10.75,1.45,1.56,,1.382,4.36,4.20,,,,,,,,,,,,,,,,,,,,
Stephen Nogosek,RP,Mets,,12959,668665,,$-15.10,38.59,16.93,14.67,1.93,17.41,8.06,0.20,0.82,7.49,0.87,0.64,1.07,1.343,3.98,4.06,,,,,,,,,,,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-15.21,,,,,,,,,,,,,,,,60.06,42.11,9.81,2.23,0.07,1.18,0.16,4.33,5.45,0.07,0.03,2.72,0.17,0.32,0.45,0.10,.233,.281,.373,.289
Sean Reid-Foley,SP,Mets,,12287,656887,,$-15.55,21.37,21.83,19.65,2.87,23.46,11.27,0.16,1.47,10.83,1.39,1.36,,1.417,4.47,4.39,,,,,,,,,,,,,,,,,,,,
Khalil Lee,CF,Mets,,12767,666137,,$-15.94,,,,,,,,,,,,,,,,112.87,150.95,40.37,7.61,1.03,3.36,0.20,24.63,18.76,9.21,2.84,22.18,0.14,2.87,0.64,0.42,.267,.369,.398,.351
Trevor Hildenberger,RP,Mets,,11750,657610,,$-16.15,50.80,14.86,14.70,2.17,14.22,5.79,0.55,0.94,7.66,0.95,0.98,1.08,1.379,4.64,4.33,,,,,,,,,,,,,,,,,,,,
Robert Gsellman,RP,Mets,,11332,607229,,$-16.34,38.43,19.81,19.37,2.87,18.61,8.10,0.55,1.43,10.25,1.20,0.94,,1.387,4.66,4.47,,,,,,,,,,,,,,,,,,,,
Robert Stock,RP,Mets,,3499,476594,,$-16.36,37.15,14.75,13.52,1.93,15.97,7.40,0.24,0.79,7.30,0.76,0.58,0.95,1.419,4.45,4.25,,,,,,,,,,,,,,,,,,,,
Stephen Tarpley,RP,Mets,,10590,605501,,$-16.52,35.58,13.64,12.31,1.93,14.77,6.27,0.45,1.07,6.75,0.87,0.71,,1.362,4.45,4.29,,,,,,,,,,,,,,,,,,,,
Drew Smith,RP,Mets,,12009,622098,,$-17.03,31.47,10.12,9.51,1.45,9.84,3.95,0.25,0.63,4.95,0.65,0.61,,1.331,4.40,4.30,,,,,,,,,,,,,,,,,,,,
Jerad Eickhoff,SP,Mets,,7018,595191,,$-17.17,16.96,18.01,18.30,3.72,15.98,6.43,0.09,0.94,10.42,1.02,1.17,0.13,1.372,5.21,5.22,,,,,,,,,,,,,,,,,,,,
Akeem Bostick,SP,Mets,,10619,641384,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Mets,,1015,471911,carraca01,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joey Lucchesi,SP,Mets,,12018,664192,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tylor Megill,SP,Mets,,13822,656731,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
David Peterson,SP,Mets,,13231,656849,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Thomas Szapucki,SP,Mets,,12999,,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Seth Lugo,RP,Mets,,11333,607625,,$-18.72,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jonathan Villar,2B/3B/SS,Mets,,5185,542340,villajo01,$-20.15,,,,,,,,,,,,,,,,141.56,156.21,40.13,6.49,0.72,4.50,1.80,21.08,16.05,8.78,1.92,14.66,0.19,1.15,0.99,0.47,.257,.322,.394,.334
Travis Blankenhorn,2B/3B,Mets,,12929,663905,,$-24.17,,,,,,,,,,,,,,,,73.92,90.61,23.73,4.89,0.69,3.33,0.13,11.81,11.92,1.92,0.40,7.21,0.27,1.13,0.47,0.28,.262,.322,.441,.335
Kevin Pillar,CF/LF/RF,Mets,,6552,607680,pillake01,$-25.77,,,,,,,,,,,,,,,,142.32,84.39,21.51,5.14,0.52,2.56,1.26,11.51,10.55,2.02,0.62,4.06,0.28,1.04,0.78,0.08,.255,.295,.419,.323
Cameron Maybin,RF,Mets,,2006,457727,maybica01,$-26.00,,,,,,,,,,,,,,,,99.55,88.26,22.29,5.05,0.41,2.32,0.95,11.89,9.60,2.37,1.29,9.96,0.25,0.69,0.38,0.07,.253,.331,.398,.331
Brandon Drury,2B/3B,Mets,,5891,592273,,$-28.24,,,,,,,,,,,,,,,,87.82,73.52,16.99,3.66,0.22,2.15,0.55,8.52,8.15,0.46,0.24,6.47,0.19,0.68,0.55,0.06,.231,.297,.374,.302
Albert Almora Jr.,CF,Mets,,6315,546991,,$-28.91,,,,,,,,,,,,,,,,115.70,50.25,12.50,2.24,0.21,1.20,0.45,6.69,4.80,0.58,0.32,3.37,0.31,0.39,0.42,0.33,.249,.297,.373,.301
José Peraza,2B,Mets,,6000,606299,,$-29.00,,,,,,,,,,,,,,,,123.10,43.91,11.47,2.33,0.23,0.90,0.29,5.37,4.19,0.94,0.47,2.40,0.15,0.72,0.32,0.18,.261,.307,.386,.310
Wilfredo Tovar,SS,Mets,,5161,541600,tovarwi01,$-30.31,,,,,,,,,,,,,,,,106.09,17.03,4.73,0.81,0.14,0.26,0.03,2.23,2.23,0.29,0.19,1.16,0.01,0.08,0.12,0.03,.278,.324,.388,.315
Robinson Canó,2B,Mets,,289,429664,canoro01,$-31.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
