Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Russell Martin,C,Pirates,,4629,,,,,,,,,,,,,,,,,,,,,127,438,98,21,,15,,164,51,54,9,5,58,2,8,1,1,.224,.324,.374,.311
Andrew McCutchen,CF,Pirates,,3354,,,,,,,,,,,,,,,,,,,,,157,583,185,38,5,21,,296,97,84,27,10,78,12,9,4,,.317,.404,.508,.394
Michael McKenry,C,Pirates,,3786,,,,,,,,,,,,,,,,,,,,,41,115,25,6,,3,,40,9,14,,,5,,2,,,.217,.262,.348,.269
Jordy Mercer,SS,Pirates,,3345,,,,,,,,,,,,,,,,,,,,,103,333,95,22,2,8,,145,33,27,3,2,22,6,4,1,5,.285,.332,.435,.331
Jose Morales,C,Pirates,,1522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Morneau,1B,Pirates,,1529,,,,,,,,,,,,,,,,,,,,,152,572,148,36,,17,,235,62,77,,,50,4,7,6,,.259,.323,.411,.319
Miguel Perez,C,Pirates,,1045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Picart,SS,Pirates,,3347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Felix Pie,LF,Pirates,,476,,,,,,,,,,,,,,,,,,,,,27,29,4,1,,,,5,5,2,1,2,2,,,,,.138,.194,.172,.148
Ashley Ponce,DH,Pirates,,5957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gaby Sanchez,1B,Pirates,,1975,,,,,,,,,,,,,,,,,,,,,136,264,67,18,,7,,106,29,36,1,,44,1,4,7,,.254,.361,.402,.338
Tony Sanchez,C,Pirates,,3295,,,,,,,,,,,,,,,,,,,,,22,60,14,4,,2,,24,9,5,,,3,,2,1,,.233,.288,.400,.298
Kirk Singer,2B,Pirates,,5894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Snelling,LF,Pirates,,3372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Snider,RF,Pirates,,783,,,,,,,,,,,,,,,,,,,,,111,261,56,12,2,5,,87,28,25,2,3,24,3,,,,.215,.281,.333,.267
Jose Tabata,LF,Pirates,,3357,,,,,,,,,,,,,,,,,,,,,106,308,87,17,5,6,,132,35,33,3,1,23,,5,,5,.282,.337,.429,.340
Wyatt Toregas,C,Pirates,,1049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Urena,RF,Pirates,,5783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neil Walker,2B,Pirates,,3334,,,,,,,,,,,,,,,,,,,,,133,478,120,24,4,16,,200,62,53,1,2,50,4,15,3,5,.251,.336,.418,.330
