Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Freddy Galvis,SS,Phillies,,2342,520471,galvifr01,$-11.02,131.85,324.76,79.90,15.59,1.04,9.79,3.01,37.15,36.52,3.65,1.94,21.80,0.67,2.42,1.93,0.78,.246,.296,.391,.308,,,,,,,,,,,,,,,
José Alvarado,RP,Phillies,,11564,621237,,$-11.78,,,,,,,,,,,,,,,,,,,,,37.71,32.42,28.31,3.87,37.31,16.69,1.22,1.72,15.06,2.15,2.60,1.81,1.388,4.18,3.94
Brad Miller,1B/2B/3B/DH/OF,Phillies,,5680,543543,millebr02,$-12.66,107.67,251.42,62.85,12.91,1.23,11.23,2.67,36.47,36.68,2.24,1.07,30.31,1.01,2.32,2.11,0.23,.250,.333,.445,.347,,,,,,,,,,,,,,,
Jorge Bonifacio,LF/RF,Phillies,,7396,593528,,$-12.82,91.64,311.92,72.85,15.62,2.27,10.12,0.88,43.58,43.29,3.29,1.71,29.72,0.90,3.26,3.56,0.44,.234,.303,.395,.308,,,,,,,,,,,,,,,
Chase Anderson,SP,Phillies,,6197,502624,,$-14.17,,,,,,,,,,,,,,,,,,,,,27.38,75.20,76.70,15.59,67.44,27.42,0.65,3.83,43.88,3.76,3.57,,1.385,5.25,5.22
Enyel De Los Santos,RP/SP,Phillies,,12277,660853,,$-14.53,,,,,,,,,,,,,,,,,,,,,23.88,35.94,34.43,5.55,32.40,12.72,0.48,1.66,17.74,2.08,2.14,0.05,1.312,4.44,4.46
Adonis Medina,SP,Phillies,,12327,658431,,$-14.65,,,,,,,,,,,,,,,,,,,,,12.37,20.56,19.51,2.44,18.68,7.28,0.07,1.73,9.47,1.37,1.28,,1.303,4.15,4.13
David Hale,RP,Phillies,,6011,571735,haleda02,$-14.75,,,,,,,,,,,,,,,,,,,,,25.96,25.23,25.26,3.18,21.28,8.56,0.34,1.24,12.08,1.62,1.06,,1.341,4.31,4.18
Andrew Knapp,C,Phillies,,11137,595284,,$-14.84,77.00,57.26,12.92,2.69,0.27,1.46,0.44,6.26,6.38,0.18,0.05,7.44,0.29,0.86,0.35,0.38,.226,.320,.358,.311,,,,,,,,,,,,,,,
Neftali Feliz,RP,Phillies,,4406,491703,felizne01,$-15.40,,,,,,,,,,,,,,,,,,,,,33.35,29.24,27.94,4.17,27.28,14.54,0.67,1.88,15.46,1.75,1.72,1.32,1.453,4.76,4.70
Sam Coonrod,RP,Phillies,,11655,656322,,$-15.75,,,,,,,,,,,,,,,,,,,,,46.84,24.53,23.09,3.54,25.59,11.41,0.44,1.73,12.65,1.45,1.90,,1.407,4.64,4.44
Brady Lail,SP,Phillies,,12037,621078,,$-16.68,,,,,,,,,,,,,,,,,,,,,24.82,12.70,11.96,2.06,13.05,4.97,0.10,0.71,6.47,0.73,0.70,0.07,1.333,4.58,4.47
Rafael Marchán,C,Phillies,,13146,665561,,$-16.89,7.30,6.45,1.63,0.30,0.01,0.28,0.03,0.88,0.96,0.03,0.02,0.69,0.02,0.08,0.04,0.02,.253,.330,.432,.337,,,,,,,,,,,,,,,
David Paulino,RP,Phillies,,11306,600944,,$-16.99,,,,,,,,,,,,,,,,,,,,,8.11,9.93,9.26,1.31,9.99,4.09,0.14,0.54,4.74,0.51,0.49,0.36,1.345,4.29,4.16
Ramón Rosso,SP,Phillies,,13197,665759,,$-17.53,,,,,,,,,,,,,,,,,,,,,17.03,7.51,7.17,1.10,7.28,3.06,0.06,0.38,3.77,0.46,0.49,,1.362,4.52,4.42
Rhys Hoskins,1B,Phillies,,11705,656555,,$-17.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JD Hammer,RP/SP,Phillies,,12954,670456,,$-18.04,,,,,,,,,,,,,,,,,,,,,37.67,13.30,12.58,1.82,12.75,5.80,0.14,0.38,6.50,0.84,0.74,0.21,1.382,4.40,4.33
Damon Jones,SP,Phillies,,13235,,,$-18.28,,,,,,,,,,,,,,,,,,,,,7.30,2.32,2.23,0.33,2.18,0.95,0.02,0.10,1.16,0.14,0.16,,1.370,4.51,4.43
Cristopher Sánchez,RP,Phillies,,13026,,,$-18.45,,,,,,,,,,,,,,,,,,,,,4.87,1.79,1.65,0.25,1.83,0.78,0.04,0.12,0.89,0.11,0.13,,1.360,4.45,4.35
Hans Crouse,SP,Phillies,,13754,,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Dohy,SP,Phillies,,13200,,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mauricio Llovera,SP,Phillies,,13025,661440,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Francisco Morales,SP,Phillies,,13657,,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
JoJo Romero,SP,Phillies,,12481,668941,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ranger Suárez,RP,Phillies,,11890,624133,,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bailey Falter,RP/SP,Phillies,,13656,,,$-20.01,,,,,,,,,,,,,,,,,,,,,2.43,0.76,0.75,0.13,0.72,0.28,0.01,0.03,0.40,0.04,0.05,,1.344,4.70,4.59
Nick Maton,2B/SS,Phillies,,13072,665155,,$-21.24,102.74,145.58,37.96,7.68,0.97,3.15,0.21,17.90,18.64,3.58,2.11,16.59,0.40,1.33,1.42,0.71,.261,.337,.392,.324,,,,,,,,,,,,,,,
Luke Williams,3B/OF,Phillies,,13073,663897,,$-21.94,108.97,133.49,33.12,7.32,0.67,3.92,0.18,20.90,16.73,6.59,2.02,14.53,0.42,2.00,1.30,0.40,.248,.327,.401,.326,,,,,,,,,,,,,,,
Mickey Moniak,CF,Phillies,,12583,666160,,$-25.52,78.97,78.02,20.53,4.80,1.01,1.78,0.09,10.89,10.40,1.68,0.69,6.31,0.16,0.53,0.53,0.17,.263,.320,.419,.325,,,,,,,,,,,,,,,
Ronald Torreyes,2B/3B/SS,Phillies,,5262,591720,,$-26.52,54.69,119.63,30.28,5.11,0.47,2.79,0.60,16.05,13.43,1.16,0.42,6.57,0.10,1.39,1.35,0.32,.253,.296,.374,.299,,,,,,,,,,,,,,,
Scott Kingery,2B/CF,Phillies,,11701,664068,,$-26.90,113.44,81.30,18.78,4.70,0.44,2.53,0.58,10.61,8.20,1.85,0.56,6.03,0.20,0.79,0.59,0.19,.231,.288,.393,.305,,,,,,,,,,,,,,,
Travis Jankowski,CF,Phillies,,6470,608671,,$-28.03,78.95,50.62,13.15,1.89,0.27,0.72,0.21,7.53,3.93,2.46,0.97,5.77,0.04,0.46,0.17,0.20,.260,.339,.350,.318,,,,,,,,,,,,,,,
Odúbel Herrera,CF/LF,Phillies,,6103,546318,,$-28.97,94.09,79.55,19.33,3.48,0.49,2.52,0.35,9.77,9.62,1.36,0.54,6.46,0.30,0.95,0.35,0.21,.243,.306,.394,.311,,,,,,,,,,,,,,,
Matt Joyce,LF/RF,Phillies,,623,459964,joycema01,$-30.36,108.65,68.14,16.41,3.02,0.09,1.88,0.71,9.38,7.15,0.48,0.24,10.08,0.23,0.37,0.36,0.13,.241,.340,.371,.327,,,,,,,,,,,,,,,
Matt Vierling,LF,Phillies,,12605,,,$-31.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roman Quinn,CF,Phillies,,6510,596451,,$-31.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
