Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
José Castillo,SP,Padres,,10534,620454,,$-11.52,1,0.67,4,,,2,1,,1,,,,1.500,,,6.10,5.40,,,,,,,,,,,,,,,,,,,
Pierce Johnson,RP,Padres,,10615,572955,,$-11.56,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Anderson Espinoza,SP,Padres,,12333,,,$-11.59,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Luis Torrens,C,Padres,,11613,620443,,$-11.61,,,,,,,,,,,,,,,,,,7,14,3,1,,,,,,,2,,,,,.214,.312,.286,.278
Austin Allen,C,Padres,,11960,664119,,$-11.73,,,,,,,,,,,,,,,,,,34,65,14,4,,,,3,,,6,3,,,,.215,.282,.277,.237
Miguel Díaz,RP,Padres,,11610,622766,,$-12.22,5,6.33,29,9,1,4,1,,2,5,,,1.579,7.11,.381,5.31,4.99,,,,,,,,,,,,,,,,,,,
David Bednar,SP,Padres,,12423,670280,,$-12.26,13,11.00,48,10,3,14,5,,,8,,,1.364,6.55,.269,5.46,3.15,,,,,,,,,,,,,,,,,,,
Josh Naylor,LF,Padres,,11973,647304,,$-12.48,,,,,,,,,,,,,,,,,,94,253,63,15,,8,1,32,1,1,25,1,,1,,.249,.315,.403,.317
Ronald Bolaños,RP,Padres,,12985,671790,,$-12.71,5,19.67,88,17,3,19,12,,1,13,,,1.475,5.95,.264,5.13,4.58,,,,,,,,,,,,,,,,,,,
Garrett Richards,SP,Padres,,1630,572070,richaga01,$-13.08,3,8.67,41,10,2,11,6,,,8,,,1.846,8.31,.364,5.64,3.94,,,,,,,,,,,,,,,,,,,
Robert Stock,RP,Padres,,3499,476594,,$-13.20,10,10.67,56,14,2,15,8,,1,12,1,,2.062,10.12,.400,5.26,4.11,,,,,,,,,,,,,,,,,,,
Phil Maton,RP,Padres,,11622,664208,,$-13.38,30,36.67,163,38,7,33,12,,2,25,,,1.364,6.14,.284,4.93,4.00,,,,,,,,,,,,,,,,,,,
Adrian Morejon,SP,Padres,,12967,670970,,$-13.78,5,8.00,42,15,1,9,3,,,9,,,2.250,10.12,.483,3.60,3.69,,,,,,,,,,,,,,,,,,,
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$-14.61,37,55.33,251,72,6,52,15,,1,33,,,1.572,5.37,.373,3.50,3.68,,,,,,,,,,,,,,,,,,,
Nick Margevicius,SP,Padres,,12575,676606,,$-15.22,17,57.00,263,73,12,42,19,1,3,43,2,,1.614,6.79,.326,5.47,4.44,,,,,,,,,,,,,,,,,,,
Ty France,3B,Padres,,12331,664034,,$-15.32,,,,,,,,,,,,,,,,,,69,184,43,8,1,7,2,24,,2,9,,7,1,,.234,.294,.402,.308
Greg Garcia,2B/3B,Padres,,6265,594824,,$-16.36,,,,,,,,,,,,,,,,,,134,311,77,13,4,4,2,31,,2,53,1,5,2,1,.248,.363,.354,.329
Franchy Cordero,CF,Padres,,7602,614173,,$-18.43,,,,,,,,,,,,,,,,,,9,15,5,1,,,,1,1,,4,,,1,,.333,.450,.400,.395
Luis Urías,SS,Padres,,11633,649966,,$-18.87,,,,,,,,,,,,,,,,,,71,215,48,8,1,4,4,24,,1,25,,9,,,.223,.329,.326,.313
Ian Kinsler,2B,Padres,,4474,435079,kinslia01,$-18.88,,,,,,,,,,,,,,,,,,87,258,56,12,,9,3,22,2,4,19,,3,1,,.217,.278,.368,.289
Travis Jankowski,CF,Padres,,6470,608671,,$-19.00,,,,,,,,,,,,,,,,,,25,22,4,,,,,,2,2,2,,,,,.182,.250,.182,.188
Edward Olivares,CF,Padres,,11665,658668,,$-19.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Mejias-Brean,3B,Padres,,6479,623180,,$-19.53,,,,,,,,,,,,,,,,,,14,30,7,2,,2,,5,,,3,,,,,.233,.303,.500,.342
Jorge Oña,RF,Padres,,13029,671250,,$-20.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Martini,LF,Padres,,12097,605361,,$-20.37,,,,,,,,,,,,,,,,,,32,93,21,4,1,1,2,7,,,14,,1,1,,.226,.330,.323,.316
Christian Villanueva,3B,Padres,,5928,570799,,$-20.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Cronenworth,SS,Padres,,12444,630105,,$-22.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javy Guerra,SS,Padres,,11588,642770,,$-22.41,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,
