Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Evan Marshall,RP/SP,Diamondbacks,,5637,11.17,10.54,10.07,1.16,8.47,3.09,0.16,0.36,4.45,0.58,,1.249,3.80,3.86,,,,,,,,,,,,,,,,,
Andy Marte,3B,Diamondbacks,,1058,,,,,,,,,,,,,,,89.38,77.00,19.24,3.91,0.28,2.20,,8.30,9.54,0.58,0.33,6.29,0.42,0.66,0.54,.250,.307
Wade Miley,SP,Diamondbacks,,3621,30.00,172.36,173.55,16.04,125.87,48.50,1.91,3.28,72.13,9.56,,1.288,3.77,3.72,,,,,,,,,,,,,,,,,
Miguel Montero,C,Diamondbacks,Lazar's Team,3636,,,,,,,,,,,,,,,133.00,469.31,119.62,23.58,0.84,13.62,,54.31,66.13,0.46,0.42,55.79,6.14,7.54,3.99,.255,.323
Vidal Nuño,RP/SP,Diamondbacks,,6444,6.25,15.74,14.53,1.64,12.10,5.57,0.47,0.60,6.60,0.90,,1.277,3.77,4.00,,,,,,,,,,,,,,,,,
Chris Owings,2B/SS,Diamondbacks,,3674,,,,,,,,,,,,,,,177.49,429.18,115.75,23.79,2.95,7.67,,55.06,42.99,11.65,3.06,35.55,2.36,4.07,1.52,.270,.322
Jordan Pacheco,1B/C,Diamondbacks,,3788,,,,,,,,,,,,,,,87.20,80.62,21.75,4.70,0.23,1.12,,8.04,9.17,0.56,0.17,4.51,0.31,0.76,0.58,.270,.303
Joe Paterson,RP,Diamondbacks,,5005,20.29,4.68,4.90,0.50,3.98,1.79,0.14,0.40,2.35,0.21,,1.431,4.53,4.10,,,,,,,,,,,,,,,,,
Xavier Paul,LF/RF,Diamondbacks,,4690,,,,,,,,,,,,,,,98.20,125.42,32.48,5.95,0.88,3.24,,15.30,14.87,2.99,1.41,12.41,1.21,0.94,0.41,.259,.319
Cliff Pennington,2B/SS,Diamondbacks,,4846,,,,,,,,,,,,,,,58.50,18.73,4.49,0.88,0.08,0.24,,2.06,1.58,0.43,0.17,1.62,0.11,0.08,0.11,.240,.284
David Peralta,CF/LF/RF,Diamondbacks,,9450,,,,,,,,,,,,,,,22.34,1.16,0.22,0.04,0.00,0.03,,0.14,0.11,0.03,0.01,0.14,0.01,0.01,0.02,.190,.262
AJ Pollock,CF,Diamondbacks,,3706,,,,,,,,,,,,,,,137.00,295.61,78.22,17.54,2.54,6.31,,41.78,27.66,8.62,2.85,24.61,1.25,1.75,1.57,.265,.321
J.J. Putz,RP,Diamondbacks,,847,50.57,44.72,39.33,4.53,45.77,15.29,1.29,1.38,17.50,2.64,6.42,1.221,3.52,3.40,,,,,,,,,,,,,,,,,
Oliver Pérez,RP,Diamondbacks,,2097,54.00,32.09,30.92,3.35,33.19,13.48,1.77,0.82,14.56,1.63,0.03,1.384,4.09,3.56,,,,,,,,,,,,,,,,,
Addison Reed,RP,Diamondbacks,Strafford's Old Men,5391,59.78,57.46,51.79,5.69,56.48,18.60,2.18,1.96,22.64,3.37,21.57,1.225,3.55,3.38,,,,,,,,,,,,,,,,,
Nolan Reimold,DH/LF/RF,Diamondbacks,,477,,,,,,,,,,,,,,,42.44,125.97,30.13,5.62,0.48,5.69,,16.63,17.46,1.21,0.63,11.54,1.10,1.23,1.33,.239,.315
Matt Reynolds,RP,Diamondbacks,,3755,0.14,0.06,0.06,0.01,0.05,0.02,0.00,0.00,0.03,0.00,,1.337,4.32,3.98,,,,,,,,,,,,,,,,,
Cody Ross,LF/RF,Diamondbacks,,2023,,,,,,,,,,,,,,,94.82,227.74,58.44,13.29,0.58,7.61,,28.10,30.52,2.12,1.42,20.49,1.36,1.74,2.53,.257,.320
Zeke Spruill,RP/SP,Diamondbacks,,5581,6.00,9.64,10.09,1.26,7.65,3.02,0.12,0.40,4.77,0.44,,1.360,4.45,4.23,,,,,,,,,,,,,,,,,
Matt Stites,RP/SP,Diamondbacks,,6231,16.76,13.31,13.02,1.47,10.26,4.43,0.21,0.46,5.92,0.69,,1.311,4.00,4.05,,,,,,,,,,,,,,,,,
Mark Trumbo,1B/DH/LF/RF,Diamondbacks,The Heals Guys,1675,,,,,,,,,,,,,,,153.71,431.03,107.20,20.40,1.58,21.91,,55.24,69.42,4.86,2.53,32.68,3.68,2.48,2.74,.249,.324
Bobby Wilson,C,Diamondbacks,,1669,,,,,,,,,,,,,,,70.09,28.11,6.19,1.30,0.03,0.59,,2.68,2.73,0.05,0.12,2.47,0.16,0.19,0.24,.220,.272
Brad Ziegler,RP,Diamondbacks,,4777,76.44,69.82,61.42,3.94,49.03,22.99,3.51,2.26,23.42,4.62,7.42,1.209,3.02,3.36,,,,,,,,,,,,,,,,,
