Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Kyle Lobstein,SP,Tigers,,6276,543456,,$-6.21,7,39.33,164,35,3,27,14,2,,19,1,,1.246,4.35,1.93,.267,3.63,4.29,,,,,,,,,,,,,,,,,,,,,,
James McCann,C,Tigers,,5596,543510,,$-6.25,,,,,,,,,,,,,,,,,,,9,12,3,1,,,,2,,1,,2,,,,,,.250,.250,.333,.300,.275
Justin Miller,RP,Tigers,,5297,502522,,$-7.37,8,12.33,53,14,2,5,2,,,7,1,,1.297,5.11,2.50,.273,4.88,4.72,,,,,,,,,,,,,,,,,,,,,,
Melvin Mercedes,SP,Tigers,,6164,542235,,$-7.46,1,2.00,6,,,2,,,,,,,,,Inf,,1.10,1.40,,,,,,,,,,,,,,,,,,,,,,
Ezequiel Carrera,CF/RF,Tigers,,4331,485567,carreez01,$-7.63,,,,,,,,,,,,,,,,,,,45,69,18,4,1,,,12,2,7,1,14,3,1,1,,,.261,.301,.348,.327,.301
Bruce Rondon,RP,Tigers,,5898,541652,rondobr01,$-8.02,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Evan Reed,RP,Tigers,,4391,519175,reedev01,$-8.06,32,32.33,145,39,2,26,12,1,3,15,,,1.577,4.18,2.17,.363,3.59,4.40,,,,,,,,,,,,,,,,,,,,,,
Drew VerHagen,SP,Tigers,,7388,572403,,$-8.17,1,5.00,20,5,,4,3,,,3,,,1.600,5.40,1.33,.385,3.30,4.80,,,,,,,,,,,,,,,,,,,,,,
Chad Smith,RP,Tigers,,10449,605477,,$-8.32,10,11.67,49,15,1,9,3,,,7,,,1.543,5.40,3.00,.389,3.44,3.93,,,,,,,,,,,,,,,,,,,,,,
Kevin Whelan,RP,Tigers,,246,460128,whelake01,$-8.62,1,1.33,9,3,2,1,2,,,2,,,3.750,13.50,0.50,.250,25.60,6.73,,,,,,,,,,,,,,,,,,,,,,
Ian Krol,RP,Tigers,,7147,571871,krolia01,$-8.63,45,32.67,154,42,6,28,13,4,2,18,,1,1.684,4.96,2.15,.343,4.78,4.04,,,,,,,,,,,,,,,,,,,,,,
Danny Worth,2B,Tigers,,1248,519445,worthda01,$-8.75,,,,,,,,,,,,,,,,,,,18,42,7,1,,,,5,5,,1,12,2,,1,1,,.167,.217,.190,.226,.179
Jose Ortega,RP,Tigers,,5035,514639,ortegjo01,$-8.90,1,1.33,10,,,1,4,,1,4,,,3.000,27.00,0.25,,12.85,10.20,,,,,,,,,,,,,,,,,,,,,,
Alex Gonzalez,SS,Tigers,,763,136460,gonzaal02,$-9.08,,,,,,,,,,,,,,,,,,,9,30,5,,1,,,4,2,,,4,2,,,,,.167,.219,.233,.192,.206
Jim Johnson,RP,Tigers,,381,462382,johnsji04,$-9.25,54,53.33,263,69,5,42,35,6,6,42,5,2,1.950,7.09,1.20,.366,4.71,5.07,,,,,,,,,,,,,,,,,,,,,,
Hernán Pérez,2B,Tigers,,1245,541650,perezhe01,$-9.31,,,,,,,,,,,,,,,,,,,8,5,1,,,,,1,,,,1,1,,,,,.200,.333,.200,.250,.267
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$-9.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buck Farmer,SP,Tigers,,10463,571656,,$-9.62,4,9.33,46,12,2,11,5,,2,12,,,1.821,11.57,2.20,.385,5.78,4.36,,,,,,,,,,,,,,,,,,,,,,
Luke Putkonen,RP,Tigers,,1163,446367,putkolu01,$-9.84,2,2.67,18,6,2,1,2,,1,8,,,3.000,27.00,0.50,.333,15.47,6.73,,,,,,,,,,,,,,,,,,,,,,
Tyler Collins,LF,Tigers,,5906,607385,,$-10.00,,,,,,,,,,,,,,,,,,,18,24,6,,,1,,3,4,,,4,1,,,,,.250,.280,.375,.263,.288
Steven Moyà,RF,Tigers,,1283,570615,,$-10.81,,,,,,,,,,,,,,,,,,,11,8,3,,,,,2,,,,2,,,,,,.375,.375,.375,.500,.338
Robbie Ray,RP,Tigers,,7387,592662,,$-10.98,9,28.67,136,43,5,19,11,,,26,1,,1.884,8.16,1.73,.376,5.19,4.69,,,,,,,,,,,,,,,,,,,,,,
