Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Shawn Kelley,RP,Rangers,The Empire,4229,,,,,,,,51,47.33,55,11,26,5,11,1.394,4.94
Isiah Kiner-Falefa,3B/C,Rangers,Team Joker,11645,65,202,48,1,21,3,.238,,,,,,,,,
José Leclerc,RP/SP,Rangers,Team Joker,10838,,,,,,,,70,68.67,52,39,33,2,14,1.325,4.33
Lance Lynn,SP,Rangers,Ballbusters,3451,,,,,,,,33,208.33,195,59,85,16,,1.219,3.67
Brandon Mann,RP,Rangers,,6242,,,,,,,,,,,,,,,,
Brett Martin,RP/SP,Rangers,,11899,,,,,,,,51,62.33,72,18,33,2,,1.444,4.76
Chris Martin,RP,Rangers,,6859,,,,,,,,58,55.67,52,5,21,1,4,1.024,3.40
Jeff Mathis,C,Rangers,,1664,86,228,36,2,12,1,.158,,,,,,,,,
Nomar Mazara,RF,Rangers,Team Erik,6744,116,429,115,19,66,4,.268,,,,,,,,,
Shelby Miller,RP/SP,Rangers,,3456,,,,,,,,19,44.00,58,29,42,1,,1.977,8.59
Mike Minor,SP,Rangers,Team Sapinski,1815,,,,,,,,32,208.33,190,68,83,14,,1.238,3.59
Rafael Montero,RP,Rangers,,6241,,,,,,,,22,29.00,23,5,8,2,,0.966,2.48
Yohander Méndez,RP/SP,Rangers,,11301,,,,,,,,3,4.67,4,5,3,1,,1.929,5.79
Rougned Odor,2B,Rangers,Obi-Wan,5786,145,522,107,30,93,11,.205,,,,,,,,,
Joe Palumbo,RP/SP,Rangers,,11900,,,,,,,,7,16.67,21,8,17,,,1.740,9.18
Pedro Payano,SP,Rangers,,12965,,,,,,,,6,22.00,26,15,14,1,,1.864,5.73
Hunter Pence,DH/LF,Rangers,The Empire,3026,83,286,85,18,59,6,.297,,,,,,,,,
Tyler Phillips,SP,Rangers,,12817,,,,,,,,,,,,,,,,
Ricardo Rodriguez,RP,Rangers,,11862,,,,,,,,,,,,,,,,
Joely Rodríguez,RP,Rangers,,7361,,,,,,,,,,,,,,,,
Ryan Rua,LF,Rangers,,10470,,,,,,,,,,,,,,,,
Adrian Sampson,RP/SP,Rangers,Ballbusters,10460,,,,,,,,35,125.33,156,36,82,6,,1.532,5.89
Danny Santana,1B/2B/CF/LF/RF,Rangers,Team Erik,5347,130,474,134,28,81,21,.283,,,,,,,,,
Nick Solak,2B/DH,Rangers,The Empire,11997,33,116,34,5,17,2,.293,,,,,,,,,
Jeffrey Springs,RP,Rangers,,12283,,,,,,,,25,32.33,38,23,23,4,,1.887,6.40
Locke St. John,RP/SP,Rangers,,12191,,,,,,,,7,6.67,7,4,4,,,1.650,5.40
Leody Taveras,CF,Rangers,,11680,,,,,,,,,,,,,,,,
Anderson Tejeda,SS,Rangers,,12897,,,,,,,,,,,,,,,,
Carlos Tocci,CF,Rangers,,11951,,,,,,,,,,,,,,,,
Jose Trevino,C,Rangers,,11896,40,120,31,2,13,,.258,,,,,,,,,
Phillips Valdez,RP/SP,Rangers,,12727,,,,,,,,11,16.00,17,9,7,,,1.625,3.94
Edinson Vólquez,RP/SP,Rangers,,2803,,,,,,,,11,16.00,20,12,12,,,2.000,6.75
Patrick Wisdom,3B,Rangers,,6548,9,26,4,,1,,.154,,,,,,,,,
