Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Mike Dunleavy,SG/SF,Pacers,,111,67,229,558,41.04,133,158,84.18,666,236,103,38,16,54,9.94,3.52,1.54,0.806,22:11
Kevin Durant,SF,Thunder,Doppelganger,2213,82,794,1668,47.60,756,840,90.00,2472,623,231,112,84,196,30.15,7.60,2.82,2.390,39:30
Maurice Evans,SF,Hawks,,457,79,175,393,44.53,46,61,75.41,453,154,48,34,17,51,5.73,1.95,0.61,0.646,16:39
Michael Finley,SF,Celtics,,118,46,81,184,44.02,8,15,53.33,202,71,43,10,6,16,4.39,1.54,0.93,0.348,15:25
Danilo Gallinari,SF,Knicks,Schellackers,2291,81,392,927,42.29,251,307,81.76,1221,398,135,74,58,132,15.07,4.91,1.67,1.630,33:55
Francisco Garcia,SF,Kings,Back in the Saddle,1971,25,82,176,46.59,15,17,88.24,202,66,45,10,19,29,8.08,2.64,1.80,1.160,23:01
Rudy Gay,SF,Grizzlies,Iavaronis,2083,80,600,1288,46.58,301,400,75.25,1567,472,153,118,64,182,19.59,5.90,1.91,2.275,39:41
Alonzo Gee,SF,Spurs,Doppelganger,2464,11,28,59,47.46,18,29,62.07,81,33,7,7,1,8,7.36,3.00,0.64,0.727,16:31
Ryan Gomes,SF,Trailblazers,,1950,76,327,732,44.67,104,126,82.54,832,348,124,61,16,77,10.95,4.58,1.63,1.013,29:05
Joey Graham,SF,Nuggets,,1996,62,105,202,51.98,54,73,73.97,266,123,22,23,7,30,4.29,1.98,0.35,0.484,12:14
Stephen Graham,SF,Bobcats,,2052,69,119,240,49.58,42,65,64.62,296,135,23,20,10,30,4.29,1.96,0.33,0.435,11:39
Danny Granger,SF,Pacers,Iavaronis,1989,62,488,1139,42.84,363,428,84.81,1497,342,171,94,51,145,24.15,5.52,2.76,2.339,36:33
Donte Greene,SF,Kings,Iavaronis,2316,76,244,552,44.20,90,140,64.29,647,234,71,40,54,94,8.51,3.08,0.93,1.237,21:27
Taylor Griffin,SF,Suns,,2412,8,4,10,40.00,2,4,50.00,10,2,1,,2,2,1.25,0.25,0.12,0.250,4:04
Mike Harris,SF,Rockets,,2147,13,11,30,36.67,7,11,63.64,29,24,3,5,1,6,2.23,1.85,0.23,0.462,7:23
Jarvis Hayes,SF,NJ Nets,,1080,45,138,328,42.07,14,18,77.78,350,108,40,29,9,38,7.78,2.40,0.89,0.844,22:57
Grant Hill,SF,Suns,Team Erik,168,81,336,703,47.80,205,251,81.67,912,445,193,60,36,96,11.26,5.49,2.38,1.185,30:00
Josh Howard,SF,Wizards,,1052,35,157,388,40.46,109,139,78.42,446,125,48,26,11,37,12.74,3.57,1.37,1.057,26:13
Stephen Jackson,SF,Bobcats,Schellackers,188,81,600,1418,42.31,338,434,77.88,1667,400,300,132,43,175,20.58,4.94,3.70,2.160,38:37
LeBron James,SF,Cavaliers,Back in the Saddle,1016,76,768,1528,50.26,593,773,76.71,2258,554,651,124,76,200,29.71,7.29,8.57,2.632,39:01
Othyus Jeffers,SG/SF,Jazz,,2463,14,12,29,41.38,13,19,68.42,37,19,1,4,,4,2.64,1.36,0.07,0.286,5:11
Richard Jefferson,SF,Spurs,Team Lorin,195,81,362,775,46.71,211,287,73.52,994,356,158,45,40,85,12.27,4.40,1.95,1.049,31:07
Jared Jeffries,SF,Rockets,,196,70,138,314,43.95,75,120,62.50,372,288,101,62,71,133,5.31,4.11,1.44,1.900,25:37
James Johnson,SF,Bulls,,2388,65,95,210,45.24,51,70,72.86,256,128,48,21,43,64,3.94,1.97,0.74,0.985,11:39
James Jones,SF,Heat,,1062,36,43,119,36.13,23,28,82.14,146,45,17,11,4,15,4.06,1.25,0.47,0.417,13:59
Jason Kapono,SF,76ers,Back in the Saddle,1017,57,126,301,41.86,9,15,60.00,324,66,39,21,6,27,5.68,1.16,0.68,0.474,17:07
Andrei Kirilenko,SF,Jazz,Team Lorin,211,58,244,482,50.62,174,234,74.36,688,264,157,83,71,154,11.86,4.55,2.71,2.655,28:59
Marcus Landry,SF,Celtics,,2385,18,16,43,37.21,3,5,60.00,44,19,,1,2,3,2.44,1.06,,0.167,6:09
Corey Maggette,SF,Bucks,Team Lorin,230,70,457,886,51.58,460,551,83.48,1387,372,172,53,4,57,19.81,5.31,2.46,0.814,29:44
Shawn Marion,SF,Mavericks,The Sith Lords,236,75,395,778,50.77,105,139,75.54,898,477,107,69,61,130,11.97,6.36,1.43,1.733,31:48
Luc Mbah a Moute,SF/PF,Bucks,,2348,73,177,369,47.97,93,133,69.92,453,400,81,60,39,99,6.21,5.48,1.11,1.356,25:34
Dominic McGuire,SF,Kings,,2232,51,19,52,36.54,,7,,38,79,11,5,4,9,0.75,1.55,0.22,0.176,6:02
C.J. Miles,SF,Jazz,,1968,63,241,562,42.88,66,95,69.47,622,168,105,59,17,76,9.87,2.67,1.67,1.206,23:46
Jamario Moon,SF,Cavaliers,Back in the Saddle,2248,61,114,247,46.15,36,45,80.00,296,190,49,34,30,64,4.85,3.11,0.80,1.049,17:15
Adam Morrison,SF,Lakers,,2068,31,32,85,37.65,5,8,62.50,74,32,18,3,2,5,2.39,1.03,0.58,0.161,7:46
Anthony Morrow,SG/SF,Warriors,Doppelganger,2342,69,329,703,46.80,101,114,88.60,899,259,104,65,16,81,13.03,3.75,1.51,1.174,29:15
Andres Nocioni,SF,76ers,,1089,75,234,587,39.86,71,99,71.72,635,222,75,32,26,58,8.47,2.96,1.00,0.773,19:37
Steve Novak,SF,Clippers,,2127,54,42,108,38.89,7,9,77.78,113,33,6,7,2,9,2.09,0.61,0.11,0.167,6:42
Travis Outlaw,SF,Clippers,,1011,34,110,281,39.15,49,59,83.05,309,121,34,18,17,35,9.09,3.56,1.00,1.029,21:28
Paul Pierce,SF,Celtics,Iavaronis,305,71,409,867,47.17,369,433,85.22,1296,310,218,84,31,115,18.25,4.37,3.07,1.620,33:57
Mickael Pietrus,SF,Magic,,1078,75,233,539,43.23,69,109,63.30,651,215,49,53,31,84,8.68,2.87,0.65,1.120,22:30
Tayshaun Prince,SF,Pistons,The Sith Lords,311,49,282,580,48.62,70,98,71.43,661,248,161,34,22,56,13.49,5.06,3.29,1.143,33:57
Vladimir Radmanovic,SF,Warriors,,313,41,103,273,37.73,20,27,74.07,256,178,45,29,7,36,6.24,4.34,1.10,0.878,21:44
Quentin Richardson,SG/SF,Heat,The Sith Lords,323,76,242,561,43.14,52,71,73.24,678,374,93,71,18,89,8.92,4.92,1.22,1.171,27:24
Brandon Rush,SF,Pacers,Schellackers,2346,82,297,702,42.31,56,89,62.92,774,346,112,56,66,122,9.44,4.22,1.37,1.488,30:23
Bobby Simmons,SF,NJ Nets,,348,23,42,117,35.90,18,20,90.00,122,63,15,14,3,17,5.30,2.74,0.65,0.739,17:10
Peja Stojakovic,SF,NO Hornets,,362,62,278,688,40.41,96,107,89.72,784,227,92,48,5,53,12.65,3.66,1.48,0.855,31:16
DaJuan Summers,SF,Pistons,,2423,44,46,130,35.38,27,38,71.05,134,45,16,9,7,16,3.05,1.02,0.36,0.364,9:13
Al Thornton,SF,Wizards,,2255,75,320,676,47.34,153,210,72.86,804,294,90,45,35,80,10.72,3.92,1.20,1.067,27:43
Alando Tucker,SG/SF,Timberwolves,,2223,15,17,39,43.59,16,21,76.19,51,10,4,,,,3.40,0.67,0.27,,6:22
Hedo Turkoglu,SF,Raptors,Buchanalia,386,74,276,674,40.95,175,226,77.43,835,343,304,55,32,87,11.28,4.64,4.11,1.176,30:42
Henry Walker,SF,Knicks,The Sith Lords,2294,35,120,232,51.72,39,49,79.59,329,88,40,23,3,26,9.40,2.51,1.14,0.743,21:57
Gerald Wallace,SF,Bobcats,Team Erik,395,76,456,943,48.36,422,544,77.57,1386,762,161,117,84,201,18.24,10.03,2.12,2.645,41:03
Luke Walton,SF,Lakers,,1046,29,30,84,35.71,2,4,50.00,69,38,40,10,1,11,2.38,1.31,1.38,0.379,9:22
Martell Webster,SF,Timberwolves,,1939,82,259,639,40.53,126,155,81.29,768,268,62,45,40,85,9.37,3.27,0.76,1.037,24:27
Mario West,SG/SF,Hawks,,2185,37,12,21,57.14,6,10,60.00,30,27,9,8,,8,0.81,0.73,0.24,0.216,3:51
Jawad Williams,SF,Cavaliers,,2053,54,81,206,39.32,32,45,71.11,224,83,34,12,5,17,4.15,1.54,0.63,0.315,13:45
Marvin Williams,SF,Hawks,Team Lorin,1962,81,302,664,45.48,176,215,81.86,820,416,92,65,46,111,10.12,5.14,1.14,1.370,30:28
Reggie Williams,SF,Warriors,Buchanalia,2466,24,140,283,49.47,52,62,83.87,365,110,66,22,6,28,15.21,4.58,2.75,1.167,32:34
Terrence Williams,SF,NJ Nets,Schellackers,2378,78,261,652,40.03,103,144,71.53,656,348,223,43,10,53,8.41,4.46,2.86,0.679,22:37
Metta World Peace,SF,Lakers,Team Lorin,17,77,306,740,41.35,128,186,68.82,845,331,234,107,21,128,10.97,4.30,3.04,1.662,33:50
Antoine Wright,SF,Raptors,,1983,67,162,399,40.60,53,77,68.83,435,190,71,30,11,41,6.49,2.84,1.06,0.612,20:47
Dorell Wright,SF,Heat,,1108,72,194,419,46.30,61,69,88.41,510,235,91,53,32,85,7.08,3.26,1.26,1.181,20:47
Julian Wright,SF,NO Hornets,,2254,68,116,232,50.00,25,41,60.98,259,144,41,29,18,47,3.81,2.12,0.60,0.691,12:48
Sam Young,SF,Grizzlies,,2432,80,224,497,45.07,136,175,77.71,595,201,52,35,20,55,7.44,2.51,0.65,0.688,16:31
Thaddeus Young,SF,76ers,Doppelganger,2208,67,382,813,46.99,114,165,69.09,926,351,97,81,15,96,13.82,5.24,1.45,1.433,31:57
