Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Adam Lind,DH,Blue Jays,,800,452252,lindad01,$16.22,143,465,134,26,1,23,,67,67,1,,103,51,5,1,4,,.288,.357,.497,.324,.366,,,,,,,,,,,,,,,,,,
Billy Butler,DH,Royals,,1375,456714,butlebi03,$15.34,162,582,168,27,,15,,62,82,,,102,79,11,3,4,,.289,.374,.412,.326,.345,,,,,,,,,,,,,,,,,,
James Loney,1B,Rays,,4640,425766,loneyja01,$15.06,158,549,164,33,,13,,54,75,3,1,77,44,6,,4,1,.299,.348,.430,.326,.339,,,,,,,,,,,,,,,,,,
Adam Dunn,DH,White Sox,,2488,276055,dunnad01,$13.90,149,525,115,15,,34,,60,86,1,1,189,76,7,3,3,,.219,.320,.442,.266,.327,,,,,,,,,,,,,,,,,,
Nick Swisher,1B,Indians,,346,430897,swishni01,$12.97,145,549,135,27,2,22,,74,63,1,,138,77,3,4,4,,.246,.341,.423,.288,.335,,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$9.58,147,462,107,24,1,23,,60,60,,,117,45,1,3,8,,.232,.299,.437,.255,.316,,,,,,,,,,,,,,,,,,
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$9.39,99,391,101,19,,17,,49,64,1,1,55,40,8,5,7,,.258,.330,.437,.258,.326,,,,,,,,,,,,,,,,,,
Mark Reynolds,DH,Yankees,,3664,448602,reynoma01,$8.61,135,445,98,14,,21,,55,67,3,1,154,51,1,5,3,,.220,.306,.393,.282,.308,,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Mariners,,4469,475253,smoakju01,$7.21,131,454,108,19,,20,,53,50,,,119,64,1,2,1,,.238,.334,.412,.278,.330,,,,,,,,,,,,,,,,,,
Lyle Overbay,1B,Yankees,,738,407489,overbly01,$5.92,142,445,107,24,1,14,,43,59,2,,111,36,,,4,,.240,.295,.393,.287,.302,,,,,,,,,,,,,,,,,,
Ryan Doumit,DH,Twins,,3287,425491,doumiry01,$5.90,135,485,119,28,1,14,,49,55,1,,99,48,4,1,4,,.245,.312,.394,.279,.309,,,,,,,,,,,,,,,,,,
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$4.18,126,467,114,16,,12,,41,54,,,74,45,2,4,4,,.244,.313,.355,.265,.298,,,,,,,,,,,,,,,,,,
Mike Carp,1B/DH,Red Sox,,4297,455077,carpmi01,$4.17,86,216,64,18,2,9,,34,43,1,,67,22,,2,3,,.296,.362,.523,.385,.380,,,,,,,,,,,,,,,,,,
Conor Gillaspie,1B,White Sox,,4135,543216,gillaco01,$3.84,134,408,100,14,3,13,,46,40,,1,79,37,4,1,6,,.245,.305,.390,.270,.300,,,,,,,,,,,,,,,,,,
Seth Smith,DH,Athletics,,3845,452234,smithse01,$2.99,117,368,93,27,,8,,49,40,,,94,39,4,3,,,.253,.329,.391,.320,.317,,,,,,,,,,,,,,,,,,
Brett Wallace,1B,Astros,,758,477165,wallabr01,$1.26,79,262,58,14,1,13,,35,36,1,1,104,18,,5,,,.221,.284,.431,.310,.309,,,,,,,,,,,,,,,,,,
Luke Scott,DH,Rays,,496,432928,scottlu01,$0.00,91,253,61,13,2,9,,27,40,1,1,63,30,1,4,4,,.241,.326,.415,.281,.323,,,,,,,,,,,,,,,,,,
Travis Hafner,DH,Yankees,,1116,400098,hafnetr01,$-0.60,82,262,53,8,1,12,,31,37,2,,79,32,2,5,,,.202,.301,.378,.240,.301,,,,,,,,,,,,,,,,,,
Lance Berkman,DH,Rangers,,2966,204020,berkmla01,$-1.78,73,256,62,10,1,6,,27,34,,,52,38,3,,,,.242,.340,.359,.283,.313,,,,,,,,,,,,,,,,,,
Carlos Pena,DH,Royals,,569,150289,penaca01,$-2.32,89,280,58,13,1,8,,38,25,1,3,92,43,5,4,,1,.207,.320,.346,.278,.293,,,,,,,,,,,,,,,,,,
Jason Giambi,1B,Indians,,3794,114739,giambja01,$-3.57,71,186,34,8,,9,,21,31,,1,56,23,,4,3,,.183,.282,.371,.202,.286,,,,,,,,,,,,,,,,,,
Sam Fuld,DH,Rays,,2690,453539,fuldsa01,$-4.00,118,176,35,,3,2,,25,17,8,2,28,17,,1,2,4,.199,.265,.267,.223,.252,,,,,,,,,,,,,,,,,,
Nate Freiman,1B,Athletics,,3958,474384,freimna01,$-4.06,80,190,52,8,1,4,,10,24,,,31,14,,2,2,,.274,.327,.389,.306,.317,,,,,,,,,,,,,,,,,,
Daric Barton,1B,Athletics,,4818,435558,bartoda02,$-4.91,37,104,28,2,,3,,15,16,,,18,13,,1,2,,.269,.350,.375,.294,.325,,,,,,,,,,,,,,,,,,
Steve Pearce,1B,Orioles,,3304,456665,pearcst01,$-4.96,44,119,31,7,,4,,14,13,1,,25,15,2,4,,,.261,.362,.420,.300,.345,,,,,,,,,,,,,,,,,,
Chris Colabello,1B,Twins,,6327,499624,colabch01,$-5.97,55,160,31,3,,7,,14,17,,1,58,20,,1,,,.194,.287,.344,.253,.281,,,,,,,,,,,,,,,,,,
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$-8.09,15,53,8,1,,3,,5,12,,,19,8,2,1,1,,.151,.270,.340,.156,.258,,,,,,,,,,,,,,,,,,
Brandon Snyder,1B,Red Sox,,441,474319,snydebr03,$-8.59,27,50,9,3,,2,,5,7,,,16,,,2,,,.180,.212,.360,.219,.245,,,,,,,,,,,,,,,,,,
Efren Navarro,1B,Angels,,1673,519068,navaref01,$-9.50,4,4,1,,,,,,1,1,,1,2,,,,,.250,.500,.250,.333,.425,,,,,,,,,,,,,,,,,,
Brad Hawpe,1B,Angels,,3852,425547,hawpebr01,$-9.77,17,27,5,,,,,2,2,,,14,5,,,,,.185,.312,.185,.385,.250,,,,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$-9.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$-9.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Choice,DH,Athletics,,5049,574831,choicmi01,$-10.00,9,18,5,1,,,,2,,,,6,1,,,,,.278,.316,.333,.417,.292,,,,,,,,,,,,,,,,,,
Dan Johnson,1B,Orioles,,4901,430681,johnsda06,$-10.15,3,5,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris McGuiness,1B,Rangers,,111,573027,mcguich01,$-10.32,10,34,6,1,,,,,1,,,13,,,,,,.176,.176,.206,.286,.169,,,,,,,,,,,,,,,,,,
Brent Lillibridge,1B,Yankees,,4957,452121,lillibr01,$-10.34,20,59,7,1,,,,2,5,1,,17,1,,,,1,.119,.131,.136,.167,.127,,,,,,,,,,,,,,,,,,
Travis Ishikawa,1B,White Sox,,4116,448170,ishiktr01,$-10.35,7,19,2,,,,,,1,,,10,1,,,,,.105,.150,.105,.222,.125,,,,,,,,,,,,,,,,,,
Alex Liddi,1B,Orioles,,4314,499926,liddial01,$-10.55,8,17,1,1,,,,,,,,7,1,,,,,.059,.111,.118,.100,.108,,,,,,,,,,,,,,,,,,
Wilson Betemit,DH,Orioles,,1391,400140,betemwi01,$-10.85,6,10,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
