Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Steve Cishek,RP,Nationals,,4979,518553,cishest01,$-11.57,69,66.33,54,74,27,31,1,1,6,7,1.221,4.21,,,,,,,,,,,,,,,,
Austin Voth,RP,Nationals,,11552,608723,,$-12.37,41,101.67,111,90,31,49,5,,1,1,1.397,4.34,,,,,,,,,,,,,,,,
Andrés Machado,RP,Nationals,,11871,600921,,$-14.87,51,59.33,55,46,26,22,2,,3,3,1.365,3.34,,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Nationals,,1956,434671,sanchan01,$-15.06,14,69.33,55,48,33,33,4,,,,1.269,4.28,,,,,,,,,,,,,,,,
Víctor Arano,RP,Nationals,,11880,644364,,$-15.22,43,42.00,47,44,12,21,1,1,7,8,1.405,4.50,,,,,,,,,,,,,,,,
Ildemaro Vargas,2B/3B,Nationals,,6958,545121,,$-17.71,,,,,,,,,,,,,63,209,55,13,1,4,82,19,23,3,8,3,1,1,.263,.297
Mason Thompson,RP/SP,Nationals,,13645,666168,,$-18.58,24,24.67,19,15,9,8,1,1,,1,1.135,2.92,,,,,,,,,,,,,,,,
Riley Adams,1B/C,Nationals,,13138,656180,,$-18.98,,,,,,,,,,,,,48,142,25,4,,5,44,14,10,,12,1,,,.176,.245
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$-19.62,6,5.33,1,6,,,,,2,2,0.188,,,,,,,,,,,,,,,,,
Paolo Espino,RP/SP,Nationals,,6119,502179,,$-19.65,42,113.33,131,92,24,61,,,,,1.368,4.84,,,,,,,,,,,,,,,,
Jordan Weems,RP,Nationals,,12734,607179,,$-20.20,32,39.67,35,41,12,23,,,,,1.185,5.22,,,,,,,,,,,,,,,,
Josh Rogers,RP,Nationals,,12294,642028,,$-20.25,16,26.33,24,12,11,15,2,,1,1,1.329,5.13,,,,,,,,,,,,,,,,
Jeisel Acosta,C,Nationals,,14750,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Gushue,C,Nationals,,11958,656494,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Herrmann,C,Nationals,,5086,543302,herrmch01,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jackson Coutts,1B,Nationals,,14635,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Landon Dieterich,1B,Nationals,,14693,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,668663,,$-20.97,,,,,,,,,,,,,19,50,9,1,,,10,2,4,,2,,,1,.180,.208
Israel Pineda,C,Nationals,,13697,,,$-21.45,,,,,,,,,,,,,4,13,1,,,,1,1,,,1,,,,.077,.143
Jackson Tetreault,SP,Nationals,,14817,,,$-21.61,4,21.00,23,9,10,12,2,,,,1.571,5.14,,,,,,,,,,,,,,,,
Cory Abbott,SP,Nationals,,13595,,,$-22.03,16,48.00,44,45,25,28,,,,,1.438,5.25,,,,,,,,,,,,,,,,
Erick Fedde,SP,Nationals,,11859,607200,,$-22.61,27,127.00,149,94,58,82,6,,,,1.630,5.81,,,,,,,,,,,,,,,,
Luis Avilán,RP,Nationals,,5382,501593,avilalu01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Baldonado,SP,Nationals,,12643,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Brill,SP,Nationals,,14299,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gerardo Carrillo,SP,Nationals,,13517,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Cronin,SP,Nationals,,13580,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jace Fry,RP,Nationals,,11083,605240,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryne Harper,RP,Nationals,,7073,607560,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Harris,RP,Nationals,,6139,501789,harriwi10,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik Manoah,SP,Nationals,,14482,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jefry Rodriguez,RP/SP,Nationals,,12100,622446,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Romero,SP,Nationals,,12148,656913,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Ross,SP,Nationals,,11268,605452,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ike Schlabach,SP,Nationals,,14733,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wander Suero,RP,Nationals,,11403,593833,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Lee,SP,Nationals,,13872,,,$-22.99,4,8.67,9,7,7,4,,,,,1.846,4.15,,,,,,,,,,,,,,,,
Sam Clay,RP/SP,Nationals,,13145,,,$-23.24,7,5.33,4,5,4,5,,,,,1.500,8.44,,,,,,,,,,,,,,,,
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$-23.48,4,5.00,6,4,4,4,,,,,2.000,7.20,,,,,,,,,,,,,,,,
Aaron Sanchez,SP,Nationals,,6502,592717,,$-23.49,15,60.00,78,41,15,44,3,,,,1.550,6.60,,,,,,,,,,,,,,,,
Maikel Franco,3B/DH,Nationals,,7402,596748,,$-23.78,,,,,,,,,,,,,103,371,85,15,,9,127,31,39,1,12,2,3,,.229,.255
Cade Cavalli,SP,Nationals,,13579,676917,,$-24.01,1,4.33,6,6,2,7,,,,,1.846,14.54,,,,,,,,,,,,,,,,
Patrick Murphy,RP/SP,Nationals,,12363,641907,,$-24.21,6,5.67,8,4,8,4,,,,,2.824,6.35,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-24.31,1,4.67,8,5,2,7,,,,,2.143,13.50,,,,,,,,,,,,,,,,
Reed Garrett,RP,Nationals,,12374,657585,,$-24.47,7,9.33,13,6,8,7,,,,,2.250,6.75,,,,,,,,,,,,,,,,
Francisco Pérez,RP,Nationals,,13844,,,$-24.76,10,8.67,13,7,9,7,,,,,2.538,7.27,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Nationals,,4670,543829,gordode01,$-25.73,,,,,,,,,,,,,22,59,18,1,1,,21,6,2,3,,,,,.305,.305
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$-26.44,31,152.67,210,128,49,107,6,,,,1.697,6.31,,,,,,,,,,,,,,,,
Alex Call,CF/LF,Nationals,,12104,669743,,$-27.83,,,,,,,,,,,,,47,114,27,3,1,5,47,18,13,3,15,2,,,.237,.336
Joan Adon,SP,Nationals,,13577,672851,,$-28.28,14,64.67,76,55,39,51,1,,,,1.778,7.10,,,,,,,,,,,,,,,,
Joshua Palacios,CF,Nationals,,12749,641943,,$-29.01,,,,,,,,,,,,,29,47,10,2,,,12,8,2,1,1,1,,,.213,.245
Ehire Adrianza,RF,Nationals,,4140,501303,adriaeh01,$-29.68,,,,,,,,,,,,,37,97,17,3,,,20,8,7,1,11,1,1,,.175,.264
Alcides Escobar,SS,Nationals,,3154,444876,escobal02,$-30.60,,,,,,,,,,,,,40,124,27,4,2,,35,12,8,1,5,2,,,.218,.260
Yeuri Amparo,CF,Nationals,,14800,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darren Baker,2B,Nationals,,14189,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Boone,2B,Nationals,,14631,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christopher De La Cruz,CF,Nationals,,14684,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Freeman,2B,Nationals,,14481,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Lipka,CF,Nationals,,5305,547181,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Marte,CF,Nationals,,14699,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Noll,2B,Nationals,,12440,669738,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Wilson,CF,Nationals,,13338,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Young,2B,Nationals,,12653,670370,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,696285,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Longo,RF,Nationals,,12138,669675,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Alu,3B,Nationals,,14475,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carter Kieboom,3B,Nationals,,12091,666198,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,506703,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Banks,LF,Nationals,,13447,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaden Fein,LF,Nationals,,14636,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gerardo Parra,LF,Nationals,,3692,467827,parrage01,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordy Barley,SS,Nationals,,14452,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jackson Cluff,SS,Nationals,,13450,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Armando Cruz,SS,Nationals,,14630,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gilbert Lara,SS,Nationals,,12212,658677,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Viandel Pena,SS,Nationals,,14449,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yoander Rivero,SS,Nationals,,14534,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Sanchez,SS,Nationals,,14530,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Ureña,SS,Nationals,,10961,620446,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Witt,SS,Nationals,,2001,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Nationals,,12158,665650,,$-35.27,,,,,,,,,,,,,10,25,2,,,,2,2,2,1,1,,,2,.080,.107
Donovan Casey,CF/LF,Nationals,,10757,661541,,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Stevenson,CF/LF/RF,Nationals,,11627,664057,,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
