Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Doug Bernier,SS,Twins,,3335,448674,bernido01,$-4.01,,,,,,,,,,,,,,,,,,33,53,12,3,,,,5,2,1,8,1,1,,2,.226,.328,.283,.286
Ramon Santiago,2B/SS,Tigers,,1246,421124,santira01,$-4.34,,,,,,,,,,,,,,,,,,80,205,46,8,1,1,,14,,1,21,,1,1,6,.224,.291,.288,.267
Tim Beckham,SS,Rays,,587,542921,beckhti01,$-4.63,,,,,,,,,,,,,,,,,,5,7,3,,,,,1,,,,,,1,,.429,.375,.429,.338
Andrew Romine,SS/2B,Angels,,1699,461865,rominan01,$-4.67,,,,,,,,,,,,,,,,,,47,108,28,3,,,,10,1,,7,,1,1,6,.259,.293,.287,.274
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$-4.74,,,,,,,,,,,,,,,,,,17,63,12,1,,1,,7,,,8,1,1,1,,.190,.288,.254,.248
Benjamin Kline,SS,White Sox,,6923,622112,,$-5.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Sanchez,2B/SS,White Sox,,148,447816,sanchan02,$-5.20,,,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,
Tommy Field,SS,Angels,,3820,474494,fieldth01,$-5.73,,,,,,,,,,,,,,,,,,15,26,4,,,,,,,,1,,,,,.154,.185,.154,.159
Carlos Triunfel,SS,Mariners,,4328,508892,triunca01,$-6.09,,,,,,,,,,,,,,,,,,17,44,6,1,,,,2,,,,,1,1,1,.136,.149,.159,.140
Luis Cruz,SS,Yankees,,3153,458501,cruzlu01,$-7.53,,,,,,,,,,,,,,,,,,61,173,25,3,,1,,11,1,,6,1,4,1,3,.145,.187,.179,.170
