Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Danny Valencia,1B,Mariners,,1549,502143,valenda01,$-0.00,130,450,115,15,54,66,2,.256,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,128,456,98,26,65,61,1,.215,,,,,,,,,,
Lucas Duda,1B,Rays,,4970,446263,dudalu01,$-0.00,127,423,92,30,50,64,,.217,,,,,,,,,,
Adam Lind,1B,Nationals,,800,452252,lindad01,$-0.00,116,267,81,14,39,59,1,.303,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,104,382,92,18,63,51,3,.241,,,,,,,,,,
Mike Napoli,1B,Rangers,,1665,435063,napolmi01,$-0.00,124,425,82,29,60,66,1,.193,,,,,,,,,,
Ian Desmond,1B,Rockies,,2521,435622,desmoia01,$-0.00,95,339,93,7,47,40,15,.274,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-0.00,130,469,117,16,50,60,,.249,,,,,,,,,,
C.J. Cron,1B,Angels,,6756,543068,,$-0.00,100,339,84,16,39,56,3,.248,,,,,,,,,,
Jesús Aguilar,1B,Brewers,,6259,542583,,$-0.00,133,279,74,16,40,52,,.265,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$-0.00,50,170,44,18,37,48,2,.259,,,,,,,,,,
Nicky Delmonico,1B,White Sox,,11775,,,$-0.00,43,141,37,9,25,23,2,.262,,,,,,,,,,
John Jaso,1B,Pirates,,4900,444379,jasojo01,$-0.00,126,256,54,10,28,35,1,.211,,,,,,,,,,
Greg Bird,1B,Yankees,,6291,595885,,$-0.00,48,147,28,9,20,28,,.190,,,,,,,,,,
Tyler Moore,1B,Marlins,,2493,489138,moorety01,$-0.00,104,187,43,6,17,30,,.230,,,,,,,,,,
Chris Carter,1B,Yankees,,4819,474892,cartech02,$-0.00,62,184,37,8,20,26,,.201,,,,,,,,,,
Dominic Smith,1B,Mets,,9995,642086,,$-0.00,49,167,33,9,17,26,,.198,,,,,,,,,,
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$-0.00,71,231,56,3,14,30,,.242,,,,,,,,,,
Luke Voit,1B,Cardinals,,11475,572228,,$-0.00,62,114,28,4,18,18,,.246,,,,,,,,,,
Shane Peterson,1B,Rays,,4856,451089,petersh01,$-0.00,30,79,20,2,9,11,2,.253,,,,,,,,,,
Tyler White,1B,Astros,,11363,643603,,$-0.00,22,61,17,3,7,10,,.279,,,,,,,,,,
Nick Franklin,1B,Angels,,4322,545338,frankni01,$-0.00,66,106,19,2,9,12,2,.179,,,,,,,,,,
Sam Travis,1B,Red Sox,,10673,607752,,$-0.00,33,76,20,,13,1,1,.263,,,,,,,,,,
Tyler Austin,1B,Yankees,,5866,592122,,$-0.00,20,40,9,2,4,8,,.225,,,,,,,,,,
Ji Man Choi,1B,Yankees,,7377,596847,,$-0.00,6,15,4,2,2,5,,.267,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,11,12,3,2,2,2,,.250,,,,,,,,,,
Brock Stassi,1B,Phillies,,11362,595426,,$-0.00,51,78,13,2,6,7,,.167,,,,,,,,,,
Michael Morse,1B,Giants,,2494,434604,morsemi01,$-0.00,24,36,7,1,1,3,,.194,,,,,,,,,,
Chris Marrero,1B,Giants,,11379,,,$-0.00,15,38,5,1,2,5,,.132,,,,,,,,,,
Daniel Vogelbach,1B,Mariners,,6495,596129,,$-0.00,16,28,6,,,2,,.214,,,,,,,,,,
O'Koyea Dickson,1B,Dodgers,,11664,,,$-0.00,7,7,1,,,,,.143,,,,,,,,,,
AJ Reed,1B,Astros,,11367,607223,,$-0.00,2,6,,,,,,,,,,,,,,,,
David Washington,1B,Orioles,,11388,572241,,$-0.00,3,6,,,,,,,,,,,,,,,,
