Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Albert Almora Jr.,CF,Cubs,,6315,,,,,,,,,,,26.83,70.46,18.14,1.61,7.05,0.76,.257
Pete Alonso,1B,Mets,Sith Lords,12005,,,,,,,,,,,62.27,198.28,48.54,13.30,34.95,0.48,.245
Yonder Alonso,1B,Braves,,2819,,,,,,,,,,,57.49,157.25,36.99,6.96,22.82,0.26,.235
Aaron Altherr,RF,Phillies,,7372,,,,,,,,,,,,,,,,,
Eddy Alvarez,2B,Marlins,,12669,,,,,,,,,,,49.37,126.52,27.29,2.53,11.69,2.00,.216
Adbert Alzolay,RP/SP,Cubs,,11928,,,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,56.98,154.32,30.73,4.20,15.78,0.38,.199
Brett Anderson,SP,Brewers,Sole City Sox,4778,10.91,62.58,69.49,39.91,18.57,31.48,3.94,0.03,1.407,4.53,,,,,,,
Brian Anderson,3B,Marlins,Team Lorin,11638,,,,,,,,,,,51.60,191.60,49.44,5.89,24.01,1.22,.258
Ian Anderson,SP,Braves,Team Mike,12634,,,,,,,,,,,,,,,,,
Shaun Anderson,RP,Giants,,12710,14.28,39.13,44.20,31.07,15.32,23.60,2.50,,1.521,5.43,,,,,,,
Tyler Anderson,SP,Giants,Doppelganger,6306,7.66,35.02,37.61,31.92,12.99,20.69,1.49,0.03,1.445,5.32,,,,,,,
Tejay Antone,RP/SP,Reds,Team Jim,12994,,,,,,,,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,,,,,,,,,3.00,2.78,0.64,0.06,0.27,0.05,.228
Aristides Aquino,LF/RF,Reds,,10680,,,,,,,,,,,31.10,90.42,19.65,4.96,11.56,1.42,.217
Víctor Arano,RP,Phillies,,11880,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,Schellackers,6093,,,,,,,,,,,60.92,189.70,46.27,4.39,19.67,4.03,.244
Nolan Arenado,3B,Rockies,Team Mike,5217,,,,,,,,,,,58.10,220.93,65.22,13.43,41.14,1.08,.295
Rogelio Armenteros,RP,Nationals,,11660,12.85,20.98,22.49,18.79,9.00,12.80,1.00,0.27,1.501,5.49,,,,,,,
Jake Arrieta,SP,Phillies,Schellackers,371,10.46,49.74,52.20,40.91,18.49,26.71,3.12,,1.421,4.83,,,,,,,
Carlos Asuaje,2B,Cubs,,10763,,,,,,,,,,,59.60,153.15,33.63,2.03,14.36,0.97,.220
Tyler Austin,1B,Brewers,,5866,,,,,,,,,,,,,,,,,
Yoan Aybar,CF,Rockies,,13013,,,,,,,,,,,,,,,,,
Dakota Bacus,RP/SP,Nationals,,13238,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,Team Erik,11417,,,,,,,,,,,61.51,163.46,37.80,5.51,16.85,5.64,.231
Michel Baez,RP/SP,Padres,,12968,,,,,,,,,,,,,,,,,
Anthony Banda,RP/SP,Giants,,11247,,,,,,,,,,,,,,,,,
Caleb Baragar,RP/SP,Giants,,13513,,,,,,,,,,,,,,,,,
Daniel Bard,RP,Rockies,Team Lorin,31,8.42,5.41,5.69,4.88,3.34,3.55,0.23,0.22,1.668,5.90,,,,,,,
Austin Barnes,C,Dodgers,Sole City Sox,6547,,,,,,,,,,,39.23,93.94,20.24,2.47,10.61,1.05,.215
Brandon Barnes,LF,Reds,,3009,,,,,,,,,,,62.95,186.03,40.31,6.24,23.45,3.46,.217
Tucker Barnhart,C,Reds,Buchanalia,5256,,,,,,,,,,,47.30,144.92,34.52,3.67,15.93,0.51,.238
Kyle Barraclough,RP,Padres,,11273,,,,,,,,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,,,,,,,,,,,41.15,118.46,24.14,2.40,9.95,0.43,.204
Jose Barrero,SS,Reds,,13167,,,,,,,,,,,37.14,76.96,17.98,3.02,9.04,1.44,.234
Aaron Barrett,RP,Nationals,,6980,,,,,,,,,,,,,,,,,
Joey Bart,C,Giants,Team Lorin,12414,,,,,,,,,,,32.62,93.50,19.77,2.67,9.27,0.58,.211
Luis Alexander Basabe,CF/RF,Giants,,11493,,,,,,,,,,,52.77,164.81,32.79,3.62,13.45,3.65,.199
Tyler Bashlor,RP,Pirates,,11908,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Reds,Doppelganger,5509,12.13,72.54,64.49,86.92,26.87,32.24,4.94,,1.259,4.00,,,,,,,
Jeremy Beasley,RP,Diamondbacks,,12870,,,,,,,,,,,,,,,,,
Matt Beaty,1B/LF,Dodgers,Team Jim,12094,,,,,,,,,,,42.40,112.86,27.43,3.05,14.54,0.84,.243
David Bednar,RP/SP,Padres,,12423,28.28,25.44,26.15,25.93,13.65,15.18,0.75,2.83,1.564,5.37,,,,,,,
Tyler Beede,SP,Giants,,11649,14.75,40.24,43.41,36.44,20.79,25.75,1.68,0.03,1.595,5.76,,,,,,,
Josh Bell,1B,Pirates,Team Erik,6324,,,,,,,,,,,55.83,197.38,50.74,9.31,33.55,0.51,.257
Cody Bellinger,1B/CF,Dodgers,Team Jim,10872,,,,,,,,,,,59.05,206.70,57.71,14.28,36.58,5.99,.279
Brandon Belt,1B,Giants,Doppelganger,4113,,,,,,,,,,,50.80,177.75,41.90,6.10,20.37,1.32,.236
Travis Bergen,RP,Diamondbacks,,12373,,,,,,,,,,,,,,,,,
Jon Berti,2B/3B/CF/RF/SS,Marlins,Schellackers,11350,,,,,,,,,,,26.70,93.96,22.88,1.91,8.59,4.01,.243
Dellin Betances,RP,Mets,,5019,14.30,11.64,9.74,15.64,5.64,5.40,1.10,0.85,1.321,4.18,,,,,,,
Alec Bettinger,SP,Brewers,,13619,,,,,,,,,,,,,,,,,
Mookie Betts,RF,Dodgers,Sith Lords,7057,,,,,,,,,,,61.06,216.56,62.42,10.29,31.62,7.40,.288
Phil Bickford,RP,Brewers,,13284,,,,,,,,,,,,,,,,,
Jesse Biddle,RP,Reds,,6509,,,,,,,,,,,,,,,,,
Ray Black,RP,Brewers,,11319,8.20,4.54,4.63,4.60,2.23,2.82,0.20,0.11,1.511,5.58,,,,,,,
Charlie Blackmon,RF,Rockies,Team Mike,5147,,,,,,,,,,,18.53,75.21,22.01,3.50,9.91,1.02,.293
Alex Blandino,2B/SS,Reds,,10697,,,,,,,,,,,44.67,107.44,22.97,2.16,9.35,0.73,.214
Richard Bleier,RP,Marlins,,4373,19.89,18.80,20.98,12.07,5.37,9.69,1.15,4.60,1.402,4.64,,,,,,,
Jerry Blevins,RP,Giants,,4750,,,,,,,,,,,,,,,,,
Alec Bohm,1B/3B,Phillies,Schellackers,13069,,,,,,,,,,,60.16,183.03,42.96,6.10,21.28,1.35,.235
Emilio Bonifácio,2B,Nationals,,1986,,,,,,,,,,,54.85,135.93,30.67,3.02,13.05,4.06,.226
Bret Boswell,2B,Rockies,,12545,,,,,,,,,,,59.28,173.37,35.44,5.11,15.23,1.83,.204
David Bote,2B/3B,Cubs,Team Jim,11674,,,,,,,,,,,32.73,85.02,19.29,2.75,10.44,0.82,.227
James Bourque,RP/SP,Nationals,,12371,,,,,,,,,,,,,,,,,
Ben Bowden,SP,Rockies,,12542,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Marlins,,5420,19.63,12.09,12.08,13.09,6.86,7.33,0.62,,1.566,5.45,,,,,,,
Brad Brach,RP,Mets,,3890,24.07,13.67,13.45,13.53,6.84,6.85,0.76,1.59,1.484,4.51,,,,,,,
Silvino Bracho,RP,Diamondbacks,,11027,24.82,18.39,18.58,19.39,7.92,10.62,0.87,0.42,1.441,5.20,,,,,,,
Archie Bradley,RP,Diamondbacks,Team Lorin,6439,26.16,27.32,25.73,28.99,11.43,12.79,2.07,13.19,1.360,4.21,,,,,,,
Steven Brault,SP,Pirates,Team Lorin,10637,15.08,23.72,24.45,20.39,11.95,13.24,1.70,,1.535,5.03,,,,,,,
Ryan Braun,1B/RF,Brewers,Doppelganger,3173,,,,,,,,,,,49.34,164.43,41.76,6.74,23.47,3.57,.254
Ben Braymer,RP/SP,Nationals,,13010,,,,,,,,,,,,,,,,,
John Brebbia,RP,Giants,,11846,24.24,22.54,21.51,24.28,8.59,10.79,0.99,0.42,1.336,4.31,,,,,,,
Jeff Brigham,RP,Marlins,,12299,16.36,25.64,26.18,23.28,11.07,14.33,1.27,0.46,1.453,5.03,,,,,,,
Lewis Brinson,CF/LF/RF,Marlins,Sole City Sox,6434,,,,,,,,,,,61.87,179.25,37.42,4.71,18.65,3.55,.209
Connor Brogdon,RP,Phillies,,13059,,,,,,,,,,,,,,,,,
Rex Brothers,RP,Cubs,,5144,19.55,1.62,1.56,1.90,1.34,1.13,0.08,,1.790,6.26,,,,,,,
JT Brubaker,SP,Pirates,Doppelganger,12335,9.51,18.79,20.82,14.53,7.38,10.81,1.31,,1.500,5.18,,,,,,,
Jay Bruce,LF/RF,Phillies,Sole City Sox,2879,,,,,,,,,,,29.74,98.51,22.23,5.23,14.70,0.49,.226
Kris Bryant,3B,Cubs,Doppelganger,7420,,,,,,,,,,,51.43,189.99,51.66,8.57,25.53,1.58,.272
Walker Buehler,SP,Dodgers,Sith Lords,11876,12.91,92.09,83.74,102.42,26.02,37.79,8.44,,1.192,3.69,,,,,,,
JB Bukauskas,SP,Diamondbacks,,12546,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Diamondbacks,Team Lorin,4082,11.27,66.79,67.92,60.29,17.56,32.85,4.87,,1.280,4.43,,,,,,,
Nick Burdi,RP,Pirates,,11196,5.37,2.84,3.00,2.88,1.39,1.76,0.18,,1.548,5.59,,,,,,,
Corbin Burnes,SP,Brewers,Schellackers,12275,18.00,27.12,28.66,27.10,11.28,15.76,2.12,,1.473,5.23,,,,,,,
Drew Butera,1B/C,Rockies,,1511,,,,,,,,,,,36.09,84.61,17.31,1.70,8.73,0.27,.205
Javier Báez,SS,Cubs,Buchanalia,6040,,,,,,,,,,,55.67,203.70,54.83,10.03,32.49,4.54,.269
Pedro Báez,RP,Dodgers,Team Erik,4657,25.27,17.93,17.22,17.33,7.25,8.67,1.48,1.92,1.364,4.35,,,,,,,
Asdrúbal Cabrera,1B/2B/3B,Nationals,Team Mike,1079,,,,,,,,,,,25.62,88.22,22.61,3.05,13.06,0.54,.256
Edward Cabrera,SP,Marlins,,13016,,,,,,,,,,,,,,,,,
Génesis Cabrera,RP/SP,Cardinals,Doppelganger,12318,13.78,22.16,25.21,19.01,11.74,15.98,0.83,0.08,1.668,6.49,,,,,,,
Melky Cabrera,LF,Pirates,,1869,,,,,,,,,,,53.22,164.91,44.00,3.80,20.77,1.01,.267
Trevor Cahill,RP/SP,Giants,,4781,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,,,,,,,,,,,57.87,213.71,58.02,4.22,17.13,8.21,.271
Kole Calhoun,RF,Diamondbacks,Team Erik,5340,,,,,,,,,,,62.50,201.82,45.36,8.81,24.64,1.79,.225
Johan Camargo,2B/3B,Braves,Team Jim,10256,,,,,,,,,,,52.93,158.70,41.82,5.40,22.54,0.65,.264
Paul Campbell,SP,Marlins,,13554,,,,,,,,,,,,,,,,,
Luis Campusano,C,Padres,,13313,,,,,,,,,,,6.00,11.12,2.47,0.34,1.26,0.04,.222
Alexander Canario,RF,Giants,,13186,,,,,,,,,,,12.00,19.26,4.57,0.63,2.15,0.46,.237
Robinson Canó,2B,Mets,Sith Lords,289,,,,,,,,,,,47.64,165.65,43.66,4.93,20.32,0.52,.264
Victor Caratini,1B/C,Cubs,Sith Lords,10250,,,,,,,,,,,48.42,117.61,28.63,3.39,14.45,0.25,.243
Dylan Carlson,CF/LF/RF,Cardinals,Doppelganger,11811,,,,,,,,,,,22.60,65.08,13.99,1.87,6.27,1.08,.215
Matt Carpenter,1B/3B,Cardinals,Team Mike,5070,,,,,,,,,,,17.25,59.03,13.75,2.55,7.36,0.52,.233
Gerardo Carrillo,SP,Dodgers,,13517,,,,,,,,,,,,,,,,,
Curt Casali,C,Reds,Ballbusters,5505,,,,,,,,,,,36.64,96.65,22.58,2.58,12.19,0.10,.234
Daniel Castano,RP/SP,Marlins,,13108,,,,,,,,,,,,,,,,,
Ryan Castellani,SP,Rockies,,12320,,,,,,,,,,,,,,,,,
Nick Castellanos,RF,Reds,Sole City Sox,5597,,,,,,,,,,,63.44,227.66,63.44,8.83,31.16,1.34,.279
José Castillo,RP,Padres,,10534,18.45,10.51,9.99,11.12,5.19,5.46,0.53,0.19,1.444,4.68,,,,,,,
Luis Castillo,SP,Reds,Team Erik,10548,11.85,65.68,62.06,67.87,24.28,31.33,4.21,,1.314,4.29,,,,,,,
Welington Castillo,C,Nationals,,2631,,,,,,,,,,,34.00,101.64,23.17,4.21,13.48,0.17,.228
Jason Castro,C,Padres,,2953,,,,,,,,,,,35.90,113.94,24.82,4.00,12.97,0.12,.218
Kervin Castro,SP,Giants,,13655,,,,,,,,,,,,,,,,,
Miguel Castro,RP,Mets,,10591,23.18,20.69,21.06,17.00,10.29,11.26,1.20,,1.515,4.90,,,,,,,
Rodolfo Castro,2B,Pirates,,13121,,,,,,,,,,,60.29,170.92,33.41,5.16,17.53,1.46,.195
Starlin Castro,2B,Nationals,Schellackers,2675,,,,,,,,,,,57.55,218.25,58.23,5.95,25.05,1.43,.267
Brett Cecil,RP,Cardinals,,694,,,,,,,,,,,,,,,,,
Blake Cederlind,RP,Pirates,,13021,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Marlins,,269,,,,,,,,,,,30.37,95.89,22.39,2.48,11.82,0.39,.234
Jhoulys Chacín,RP/SP,Braves,,3743,11.45,45.60,47.62,39.14,18.61,25.62,3.11,,1.452,5.06,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,28.24,18.82,17.82,20.25,8.29,8.87,1.42,2.08,1.387,4.24,,,,,,,
JT Chargois,RP,Dodgers,,11295,,,,,,,,,,,,,,,,,
Tyler Chatwood,SP,Cubs,,1616,12.94,19.41,19.00,16.79,11.97,10.72,1.27,,1.595,4.97,,,,,,,
Robinson Chirinos,C,Mets,,2632,,,,,,,,,,,40.44,130.17,29.38,5.69,19.07,0.48,.226
Jazz Chisholm,2B/SS,Marlins,,12564,,,,,,,,,,,60.47,170.94,34.19,6.05,16.73,2.98,.200
Taylor Clarke,RP/SP,Diamondbacks,,12328,13.29,15.26,17.43,11.43,6.14,9.75,0.84,,1.545,5.75,,,,,,,
Alex Claudio,RP,Brewers,,10464,28.91,20.85,22.00,15.98,7.07,10.62,1.81,,1.394,4.58,,,,,,,
Sam Clay,SP,Nationals,,13145,,,,,,,,,,,,,,,,,
Garrett Cleavinger,RP/SP,Phillies,,13024,,,,,,,,,,,,,,,,,
Christian Colón,2B/SS,Reds,,5201,,,,,,,,,,,58.85,153.07,35.50,2.15,14.22,3.18,.232
Michael Conforto,RF,Mets,Sole City Sox,10693,,,,,,,,,,,53.48,192.45,48.00,10.79,30.55,1.72,.249
Adam Conley,RP,Marlins,,6271,21.73,22.17,24.64,17.82,10.01,13.75,1.09,,1.563,5.58,,,,,,,
William Contreras,C,Braves,,12394,,,,,,,,,,,54.96,152.78,32.54,3.12,13.06,0.18,.213
Willson Contreras,C,Cubs,Team Lorin,6038,,,,,,,,,,,46.34,155.90,38.99,6.36,23.01,1.04,.250
Sam Coonrod,RP,Giants,Schellackers,11655,21.34,14.90,15.84,13.47,8.26,9.40,0.90,,1.618,5.68,,,,,,,
Garrett Cooper,1B,Marlins,Sole City Sox,9475,,,,,,,,,,,27.00,81.46,21.48,2.92,10.91,0.10,.264
Patrick Corbin,SP,Nationals,Sith Lords,5307,12.22,75.64,70.09,82.19,24.07,32.11,6.15,,1.245,3.82,,,,,,,
Ryan Cordell,LF,Mets,,11168,,,,,,,,,,,40.92,100.16,21.51,2.60,11.12,1.74,.215
Will Craig,1B,Pirates,,12649,,,,,,,,,,,61.31,182.83,38.85,6.02,23.83,0.79,.212
Brandon Crawford,SS,Giants,,4142,,,,,,,,,,,55.15,192.43,45.02,4.41,21.50,1.37,.234
Stefan Crichton,RP,Diamondbacks,Sole City Sox,11724,22.41,20.64,21.87,18.70,7.95,11.61,1.32,,1.445,5.06,,,,,,,
Kyle Crick,RP,Pirates,,6321,22.72,17.46,16.75,18.12,9.11,9.48,1.28,6.00,1.481,4.89,,,,,,,
Nabil Crismatt,RP/SP,Cardinals,,12510,,,,,,,,,,,,,,,,,
Kevin Cron,1B,Diamondbacks,Ballbusters,11000,,,,,,,,,,,61.60,161.41,37.89,8.66,27.64,0.31,.235
Jake Cronenworth,1B/2B/SS,Padres,Schellackers,12444,,,,,,,,,,,33.21,99.08,22.83,1.45,8.69,2.16,.230
Wil Crowe,SP,Nationals,,13230,,,,,,,,,,,,,,,,,
Jesús Cruz,RP,Cardinals,,12902,,,,,,,,,,,,,,,,,
Oneil Cruz,3B,Pirates,,13020,,,,,,,,,,,47.28,141.41,30.43,3.95,13.31,1.79,.215
Johnny Cueto,SP,Giants,Sole City Sox,2789,5.98,24.52,26.61,19.96,8.71,14.38,1.61,,1.440,5.28,,,,,,,
Charlie Culberson,2B,Braves,,5064,,,,,,,,,,,49.93,102.11,23.64,2.36,10.77,0.95,.232
Yoenis Céspedes,LF,Mets,,5651,,,,,,,,,,,20.03,71.36,18.06,3.20,9.96,0.82,.253
David Dahl,CF,Rockies,Buchanalia,6320,,,,,,,,,,,42.52,144.72,38.61,5.72,21.03,2.68,.267
Yu Darvish,SP,Cubs,Sole City Sox,5575,9.47,60.02,57.31,67.76,21.97,32.35,4.03,,1.321,4.85,,,,,,,
Tucker Davidson,SP,Braves,,12457,,,,,,,,,,,,,,,,,
Zach Davies,SP,Padres,Team Erik,10824,11.57,56.68,62.02,38.89,19.45,30.35,3.82,,1.437,4.82,,,,,,,
Austin Davis,RP,Pirates,,12271,24.73,15.43,15.64,15.49,7.70,8.65,0.92,0.43,1.512,5.04,,,,,,,
J.D. Davis,3B/LF,Mets,Ballbusters,10929,,,,,,,,,,,59.03,167.22,42.62,7.00,22.24,1.16,.255
Jaylin Davis,RF,Giants,,12987,,,,,,,,,,,24.44,68.55,15.25,2.48,7.69,0.96,.222
Wade Davis,RP,Rockies,,542,22.45,19.22,18.57,20.00,9.76,10.40,1.32,6.91,1.474,4.87,,,,,,,
Grant Dayton,RP,Braves,,6266,16.00,8.57,9.32,8.75,3.41,5.84,0.46,,1.485,6.13,,,,,,,
Yonathan Daza,CF,Rockies,,10999,,,,,,,,,,,59.26,174.23,43.43,2.19,14.42,4.27,.249
Jasseel De La Cruz,SP,Braves,,12993,,,,,,,,,,,,,,,,,
José De León,RP,Reds,,11093,,,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,Schellackers,11418,,,,,,,,,,,56.00,202.16,48.70,9.81,27.90,1.67,.241
Anthony DeSclafani,RP/SP,Reds,Team Lorin,7389,9.97,49.64,53.01,46.78,15.38,28.99,2.58,0.03,1.378,5.26,,,,,,,
Austin Dean,LF,Cardinals,,10151,,,,,,,,,,,25.54,68.52,16.84,2.19,8.33,0.49,.246
Miguel Del Pozo,RP/SP,Pirates,,11228,,,,,,,,,,,,,,,,,
Matt Dermody,RP,Cubs,,11543,,,,,,,,,,,,,,,,,
Ian Desmond,LF,Rockies,,2521,,,,,,,,,,,52.73,176.61,42.98,6.36,24.26,4.26,.243
José Devers,SS,Marlins,,13062,,,,,,,,,,,36.00,47.09,10.74,1.00,4.45,0.91,.228
Alex Dickerson,LF/RF,Giants,Team Mike,6925,,,,,,,,,,,56.23,140.90,34.88,4.22,18.08,1.16,.248
Corey Dickerson,LF,Marlins,Team Lorin,6308,,,,,,,,,,,49.20,172.40,47.36,5.71,22.17,1.47,.275
Phillip Diehl,RP,Rockies,,12493,26.20,24.55,27.04,24.23,11.40,17.05,0.88,0.46,1.566,6.25,,,,,,,
Wilmer Difo,SS,Nationals,,10495,,,,,,,,,,,33.04,91.61,21.48,1.37,7.70,2.14,.234
Kyle Dohy,SP,Phillies,,13200,,,,,,,,,,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,17.84,12.53,11.92,13.33,6.18,6.73,0.74,1.17,1.445,4.83,,,,,,,
Sean Doolittle,RP,Nationals,Ballbusters,4821,21.91,18.08,17.74,18.84,5.79,9.00,1.31,3.48,1.301,4.48,,,,,,,
Camilo Doval,SP,Giants,,13615,,,,,,,,,,,,,,,,,
Tommy Doyle,RP/SP,Rockies,,13286,,,,,,,,,,,,,,,,,
Brian Dozier,2B,Mets,,5087,,,,,,,,,,,57.97,194.26,45.31,8.27,24.43,2.81,.233
Montana DuRapau,RP,Pirates,,11837,,,,,,,,,,,,,,,,,
Mauricio Dubón,2B/CF/SS,Giants,Buchanalia,11478,,,,,,,,,,,60.71,175.27,41.87,4.12,14.89,4.70,.239
Steven Duggar,LF/RF,Giants,,11632,,,,,,,,,,,45.36,139.80,32.04,2.60,12.99,2.65,.229
Robert Dugger,RP/SP,Marlins,,12548,15.52,45.20,53.29,35.98,19.10,32.26,1.78,0.07,1.602,6.42,,,,,,,
Jon Duplantier,SP,Diamondbacks,,12949,,,,,,,,,,,,,,,,,
Adam Duvall,LF/RF,Braves,Team Mike,6383,,,,,,,,,,,29.49,91.92,20.73,4.66,14.72,0.55,.226
Jarrod Dyson,CF/LF,Pirates,,1417,,,,,,,,,,,48.38,145.82,32.16,2.39,10.62,9.13,.221
Edwin Díaz,RP,Mets,Doppelganger,11518,25.94,24.07,20.13,34.75,9.00,11.23,2.26,12.52,1.211,4.20,,,,,,,
Elias Díaz,C,Rockies,,10218,,,,,,,,,,,32.03,96.96,23.24,1.65,10.17,0.30,.240
Isan Díaz,2B,Marlins,,12337,,,,,,,,,,,67.10,186.36,38.02,6.01,20.37,2.23,.204
Jairo Díaz,RP,Rockies,Sole City Sox,10477,24.61,22.10,21.90,21.53,10.20,11.33,1.60,4.87,1.453,4.61,,,,,,,
Lewin Díaz,1B,Marlins,,13015,,,,,,,,,,,39.00,63.01,15.27,2.57,8.80,0.28,.242
Adam Eaton,RF,Nationals,,5316,,,,,,,,,,,43.25,157.90,42.55,3.55,14.91,3.52,.270
Tommy Edman,2B/3B/LF/RF/SS,Cardinals,Ballbusters,12388,,,,,,,,,,,58.53,182.82,45.43,3.86,16.67,5.59,.248
Zach Eflin,RP/SP,Phillies,Sole City Sox,10520,11.29,49.39,53.41,40.99,15.02,26.80,3.06,,1.385,4.88,,,,,,,
Brett Eibner,CF,Marlins,,5205,,,,,,,,,,,,,,,,,
Seth Elledge,RP,Cardinals,,12458,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,,,,,,,,,27.00,39.13,9.47,1.29,4.22,0.90,.242
Robbie Erlin,RP/SP,Pirates,,5625,19.04,28.12,31.15,23.95,7.43,14.85,2.12,,1.372,4.75,,,,,,,
Phillip Ervin,CF/LF/RF,Reds,,7446,,,,,,,,,,,36.93,102.56,24.42,2.83,12.54,2.93,.238
Eduardo Escobar,3B,Diamondbacks,Team Lorin,917,,,,,,,,,,,58.39,212.40,54.85,8.88,32.91,1.38,.258
Luis Escobar,SP,Pirates,,11884,,,,,,,,,,,,,,,,,
Paolo Espino,RP/SP,Nationals,,6119,,,,,,,,,,,,,,,,,
Anderson Espinoza,SP,Padres,,12333,,,,,,,,,,,,,,,,,
Carlos Estévez,RP,Rockies,,11322,23.68,20.36,21.35,20.33,8.26,11.75,1.31,1.92,1.455,5.20,,,,,,,
Phillip Evans,3B/SS,Pirates,,5688,,,,,,,,,,,23.06,57.53,12.32,1.36,5.22,0.39,.214
Stuart Fairchild,CF,Diamondbacks,,12804,,,,,,,,,,,62.63,171.68,35.56,3.67,15.59,3.41,.207
Bailey Falter,SP,Phillies,,13656,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,Team Jim,5553,23.88,13.71,13.08,13.96,7.21,6.83,1.23,,1.479,4.48,,,,,,,
Kyle Farmer,2B/C/SS,Reds,Team Jim,9519,,,,,,,,,,,50.37,113.49,25.70,2.63,12.03,0.79,.226
Erick Fedde,SP,Nationals,Buchanalia,11859,12.59,43.91,49.28,33.51,17.74,26.59,2.59,,1.526,5.45,,,,,,,
Mario Feliciano,C,Brewers,,13169,,,,,,,,,,,58.59,167.06,34.92,4.30,15.74,0.80,.209
Michael Feliz,RP,Pirates,,10504,24.59,20.60,19.98,23.33,9.72,11.36,1.49,2.54,1.442,4.97,,,,,,,
Gray Fenter,SP,Cubs,,13664,,,,,,,,,,,,,,,,,
Caleb Ferguson,RP/SP,Dodgers,,12269,21.33,12.98,12.65,13.34,6.71,7.00,0.66,0.17,1.492,4.86,,,,,,,
Junior Fernández,RP,Cardinals,,12976,21.86,13.19,13.15,11.64,7.75,7.02,0.87,0.59,1.585,4.79,,,,,,,
J.P. Feyereisen,RP,Brewers,,11776,,,,,,,,,,,,,,,,,
Dylan File,SP,Brewers,,13551,,,,,,,,,,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,22.62,12.38,12.82,12.04,6.39,7.04,0.79,,1.552,5.12,,,,,,,
Jack Flaherty,SP,Cardinals,Team Mike,11416,12.66,68.31,61.32,74.62,21.56,29.48,5.36,,1.213,3.88,,,,,,,
Ryan Flaherty,3B,Braves,,2676,,,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B,Giants,Buchanalia,2165,,,,,,,,,,,38.25,115.50,31.75,4.04,15.85,0.31,.275
Dylan Floro,RP,Dodgers,,10260,21.91,12.97,13.79,10.95,5.00,6.85,1.00,,1.448,4.75,,,,,,,
