Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,,,,,,,,,13,76.00,64,78,11,16,7,,0.987,1.89
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,67,252,70,11,37,42,6,.278,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,70,262,66,14,48,36,3,.252,,,,,,,,,,
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,66,245,56,17,36,50,3,.229,,,,,,,,,,
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,65,264,68,11,40,36,10,.258,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,70,293,85,11,38,34,4,.290,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,67,230,66,3,34,24,26,.287,,,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,661403,,$-0.00,,,,,,,,,34,33.33,19,35,3,3,3,21,0.660,0.81
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,,,,,,,,,13,77.67,44,75,31,21,7,,0.966,2.43
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,60,223,63,13,40,36,1,.283,,,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,15,98.33,70,93,20,32,4,,0.915,2.93
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,70,281,65,12,43,34,11,.231,,,,,,,,,,
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,,,,,,,,,12,68.67,51,91,20,23,8,,1.034,3.01
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,74,291,78,7,36,29,16,.268,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,67,251,58,17,39,43,,.231,,,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,,,,,,,,,15,85.00,71,81,23,31,9,,1.106,3.28
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,70,265,69,10,31,34,13,.260,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,70,253,74,11,27,45,,.292,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,61,229,65,10,36,42,,.284,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,45,168,56,6,24,31,14,.333,,,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,62,231,65,7,35,29,12,.281,,,,,,,,,,
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,28,29.33,14,28,6,2,4,17,0.682,0.61
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,70,264,70,12,37,37,1,.265,,,,,,,,,,
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,,,,,,,,,14,86.00,67,90,14,31,5,,0.942,3.24
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,67,239,64,5,41,19,18,.268,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,69,250,59,8,32,42,12,.236,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,14,88.00,71,78,24,34,8,,1.080,3.48
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,64,244,58,17,32,40,,.238,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,70,271,63,15,39,37,1,.232,,,,,,,,,,
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,,,,,,,,,13,77.67,63,100,11,26,4,,0.953,3.01
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,67,256,69,11,38,32,2,.270,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,43,176,70,4,39,17,3,.398,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,66,218,51,5,34,34,18,.234,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,74,248,54,9,36,35,14,.218,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,55,199,63,4,27,20,18,.317,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,67,223,49,11,40,35,7,.220,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,54,201,62,8,34,35,,.308,,,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,15,86.33,78,84,9,34,6,,1.008,3.54
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,,,,,,,,,15,86.67,67,106,26,38,6,,1.073,3.95
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,71,272,70,10,30,45,1,.257,,,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,68,255,55,13,34,40,6,.216,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,71,288,77,9,28,38,5,.267,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,71,265,69,9,35,41,1,.260,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,71,273,77,5,35,26,10,.282,,,,,,,,,,
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,,,,,,,,,14,74.00,62,84,17,24,6,,1.068,2.92
Jesse Winker,None,Nationals,,6903,608385,,$-0.00,68,223,59,6,33,31,11,.265,,,,,,,,,,
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,59,217,55,13,26,41,2,.253,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,71,238,67,7,30,29,9,.282,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,64,257,66,4,35,35,11,.257,,,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$-0.00,69,257,67,11,33,38,,.261,,,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,1,,,,,,,,33,33.00,25,37,13,9,2,25,1.152,2.45
Ceddanne Rafaela,None,Red Sox,,13926,678882,,$-0.00,71,248,59,7,34,39,9,.238,,,,,,,,,,
Lourdes Gurriel,None,Diamondbacks,,11549,666971,,$-0.00,67,268,66,9,32,42,3,.246,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,67,249,70,10,27,38,,.281,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,69,254,61,12,34,36,2,.240,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,61,233,60,14,30,33,,.258,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,71,301,98,1,41,18,2,.326,,,,,,,,,,
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,71,251,49,13,34,40,7,.195,,,,,,,,,,
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,,,,,,,,,14,82.67,57,80,24,32,5,,0.980,3.48
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,,,,,,,,,15,89.33,79,92,24,34,6,,1.153,3.43
José Caballero,SS,Rays,,13266,676609,,$-0.00,61,204,51,4,30,20,22,.250,,,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,30,30.33,16,31,10,6,2,20,0.857,1.78
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,61,170,49,9,27,33,4,.288,,,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,,,,,,,,,12,70.33,63,77,23,25,8,,1.223,3.20
David Fry,C,Guardians,,12819,681807,,$-0.00,51,140,44,8,28,30,4,.314,,,,,,,,,,
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,1,,,,,,,,30,26.33,14,38,11,7,4,16,0.949,2.39
Max Fried,SP,Braves,,6318,608331,,$-0.00,,,,,,,,,13,78.67,59,70,24,28,6,,1.055,3.20
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,,,,,,,,,14,85.67,85,78,22,32,8,,1.249,3.36
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,69,265,62,8,42,30,5,.234,,,,,,,,,,
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,71,271,77,7,31,30,2,.284,,,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$-0.00,,,,,,,,,15,92.33,90,78,20,31,6,,1.191,3.02
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,63,238,60,12,26,35,2,.252,,,,,,,,,,
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,,,,,,,,,14,81.00,69,69,15,27,5,,1.037,3.00
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,60,210,58,9,31,31,1,.276,,,,,,,,,,
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,,,,,,,,,11,63.00,45,66,21,11,4,,1.048,1.57
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,,,,,,,,,10,58.33,47,62,15,19,7,,1.063,2.93
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,,,,,,,,,15,92.00,81,65,22,32,6,,1.120,3.13
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,,,,,,,,,15,86.00,73,102,26,31,4,,1.151,3.24
Vinnie Pasquantino,None,Royals,,14036,686469,,$-0.00,69,242,58,7,33,46,,.240,,,,,,,,,,
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,67,221,53,14,29,29,2,.240,,,,,,,,,,
Willi Castro,None,Twins,,11084,650489,,$-0.00,72,244,64,5,40,18,8,.262,2,1.33,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,66,246,57,7,37,35,5,.232,,,,,,,,,,
Zach Neto,SS,Angels,,14922,687263,,$-0.00,69,238,59,9,26,29,9,.248,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,65,226,47,15,30,33,3,.208,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,49,192,48,4,38,15,16,.250,,,,,,,,,,
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,,,,,,,,,15,87.33,79,83,23,30,5,,1.168,3.09
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,,,,,,,,,14,87.33,66,58,38,25,6,,1.191,2.58
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,48,174,44,12,35,23,1,.253,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,63,239,60,9,30,28,5,.251,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,61,206,48,12,27,35,2,.233,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,58,232,61,9,26,32,3,.263,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,68,264,63,8,36,35,1,.239,,,,,,,,,,
Jo Adell,None,Angels,,12384,666176,,$-0.00,63,192,37,12,28,32,9,.193,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,68,228,47,12,27,43,2,.206,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,70,276,67,11,31,30,1,.243,,,,,,,,,,
Kevin Pillar,None,Angels,,6552,607680,pillake01,$-0.00,48,131,40,7,22,29,6,.305,,,,,,,,,,
Carlos Santana,None,Twins,,1047,467793,santaca01,$-0.00,66,226,53,11,26,36,2,.235,,,,,,,,,,
Connor Joe,None,Pirates,,11834,656582,,$-0.00,62,223,57,7,36,28,2,.256,,,,,,,,,,
Blake Perkins,None,Brewers,,12086,663368,,$-0.00,61,206,52,5,35,21,10,.252,,,,,,,,,,
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,,,,,,,,,25,38.00,17,45,8,4,4,,0.658,0.95
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,61,246,64,4,33,32,4,.260,,,,,,,,,,
Josh H. Smith,None,Rangers,,13412,669701,,$-0.00,67,208,61,4,31,25,4,.293,,,,,,,,,,
Matt Vierling,None,Tigers,,12605,663837,,$-0.00,64,222,58,9,30,30,,.261,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,66,237,53,7,33,33,6,.224,,,,,,,,,,
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,42,164,39,7,21,23,16,.238,,,,,,,,,,
Michael King,RP,Padres,,12042,650633,,$-0.00,,,,,,,,,15,83.00,67,95,34,33,5,,1.217,3.58
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,47,139,40,4,25,12,18,.288,,,,,,,,,,
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,,,,,,,,,13,74.67,67,56,23,25,7,,1.205,3.01
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,,,,,,,,,14,82.33,60,89,37,33,5,,1.178,3.61
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,53,183,61,5,23,25,2,.333,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,60,185,49,1,31,17,17,.265,,,,,,,,,,
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,,,,,,,,,25,31.67,14,56,12,8,1,12,0.821,2.27
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,,,,,,,,,11,60.67,49,67,20,17,5,,1.137,2.52
Ryan O'Hearn,None,Orioles,,11624,656811,,$-0.00,58,188,53,9,26,24,2,.282,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,69,197,45,9,28,31,5,.228,,,,,,,,,,
Joey Ortiz,None,Brewers,,13431,687401,,$-0.00,62,181,51,6,27,27,4,.282,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,65,230,56,6,34,29,4,.243,,,,,,,,,,
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,,,,,,,,,14,75.00,76,91,23,28,6,,1.320,3.36
Tyler Freeman,None,Guardians,,12571,671289,,$-0.00,63,215,48,6,35,27,8,.223,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,46,180,48,8,25,26,5,.267,,,,,,,,,,
Andrew McCutchen,None,Pirates,,3354,457705,mccutan01,$-0.00,58,222,54,10,36,22,1,.243,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,74,264,67,10,31,25,,.254,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,68,266,63,9,28,33,2,.237,,,,,,,,,,
Manny Machado,None,Padres,,5319,592518,machama01,$-0.00,67,253,62,6,27,33,5,.245,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,65,218,64,3,23,24,8,.294,,,,,,,,,,
Luis García,2B,Nationals,,13671,671277,,$-0.00,60,219,59,5,20,28,9,.269,,,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,,,,,,,,,28,29.00,17,41,10,5,2,12,0.931,1.55
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,62,195,52,4,25,26,9,.267,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,65,219,56,5,38,19,5,.256,,,,,,,,,,
Charlie Blackmon,None,Rockies,,5147,453568,blackch02,$-0.00,61,222,59,3,33,26,5,.266,,,,,,,,,,
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,63,215,44,13,23,36,2,.205,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,53,169,46,6,26,22,7,.272,,,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,64,199,44,8,30,33,3,.221,,,,,,,,,,
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,,,,,,,,,11,56.67,45,47,16,14,5,,1.076,2.22
Heliot Ramos,None,Giants,,12590,671218,,$-0.00,35,132,43,8,15,30,1,.326,,,,,,,,,,
Abraham Toro,None,Athletics,,12206,647351,,$-0.00,71,273,70,6,31,24,3,.256,,,,,,,,,,
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,,,,,,,,,14,79.00,67,85,22,33,4,,1.127,3.76
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,,,,,,,,,14,83.67,69,73,31,32,5,,1.195,3.44
Michael Harris,CF,Braves,,13591,671739,,$-0.00,67,260,65,5,30,20,8,.250,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,61,227,59,7,24,33,,.260,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,69,269,61,8,33,27,3,.227,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,64,217,59,9,21,24,2,.272,,,,,,,,,,
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,,,,,,,,,24,24.33,10,32,12,3,3,10,0.904,1.11
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,70,268,57,2,41,22,12,.213,,,,,,,,,,
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,66,197,50,8,30,24,1,.254,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,69,260,68,6,25,32,,.262,,,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,,,,,,,,,15,86.33,73,88,26,34,3,,1.147,3.54
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,,,,,,,,,12,67.67,58,50,15,23,5,,1.079,3.06
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,33,137,47,2,27,9,10,.343,,,,,,,,,,
Andy Pages,None,Dodgers,,13700,681624,,$-0.00,53,195,52,7,32,20,1,.267,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,67,256,60,9,26,31,1,.234,,,,,,,,,,
Kerry Carpenter,None,Tigers,,13498,681481,,$-0.00,50,145,41,8,21,29,,.283,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,54,168,42,6,21,26,8,.250,,,,,,,,,,
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,31,30.00,31,29,8,6,1,19,1.300,1.80
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,55,198,60,5,20,28,,.303,,,,,,,,,,
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,,,,,,,,,27,28.00,14,31,20,6,5,8,1.214,1.93
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,,,,,,,,,12,67.00,54,61,19,27,5,,1.090,3.63
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,,,,,,,,,11,59.67,53,52,18,20,6,,1.190,3.02
Javier Assad,None,Cubs,,14391,665871,,$-0.00,,,,,,,,,14,73.67,61,72,30,23,4,,1.235,2.81
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,,,,,,,,,15,87.67,80,80,18,35,3,,1.118,3.59
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,71,274,56,9,36,30,1,.204,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,11,57.67,51,60,15,20,5,,1.145,3.12
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,,,,,,,,,14,75.33,68,87,20,33,4,,1.168,3.94
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,66,253,62,5,31,29,1,.245,,,,,,,,,,
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,,,,,,,,,14,76.67,70,54,24,28,6,,1.226,3.29
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,,,,,,,,,13,68.33,71,51,13,23,6,,1.229,3.03
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,,,,,,,,,27,42.67,24,44,10,13,4,,0.797,2.74
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,,,,,,,,,27,34.67,28,54,17,12,6,3,1.298,3.12
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,,,,,,,,,33,31.33,20,43,8,8,3,6,0.894,2.30
Austin Riley,3B,Braves,,11974,663586,,$-0.00,56,219,52,6,33,28,,.237,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,62,198,44,7,25,24,8,.222,,,,,,,,,,
Jose Miranda,None,Twins,,13708,669304,,$-0.00,56,182,51,7,22,24,1,.280,,,,,,,,,,
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,,,,,,,,,14,79.00,69,56,30,29,6,,1.253,3.30
Jonathan India,None,Reds,,12833,663697,,$-0.00,64,218,52,4,27,28,6,.239,,,,,,,,,,
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,71,267,64,7,27,31,,.240,,,,,,,,,,
J.D. Martinez,None,Mets,,5186,502110,martijd02,$-0.00,44,164,47,8,18,27,,.287,,,,,,,,,,
Jose Siri,CF,Rays,,10696,642350,,$-0.00,59,181,37,8,27,25,7,.204,,,,,,,,,,
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,,,,,,,,,15,84.67,73,61,38,30,6,,1.311,3.19
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,,,,,,,,,14,77.33,76,76,19,28,4,,1.228,3.26
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,62,154,43,3,23,18,10,.279,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,66,201,38,6,29,22,13,.189,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,71,282,73,4,27,30,,.259,,,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,14,76.00,64,98,27,37,4,,1.197,4.38
Luke Raley,None,Mariners,,12389,670042,,$-0.00,61,173,45,7,24,19,5,.260,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,70,264,59,8,32,28,,.223,,,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,14,77.00,71,76,23,29,4,,1.221,3.39
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,74,270,60,6,33,25,4,.222,,,,,,,,,,
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,,,,,,,,,14,79.00,70,60,25,30,5,,1.203,3.42
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,51,207,54,7,28,20,1,.261,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,63,229,55,2,32,18,10,.240,,,,,,,,,,
Luis Severino,SP,Mets,,10612,622663,,$-0.00,,,,,,,,,13,78.00,62,60,30,27,4,,1.179,3.12
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,,,,,,,,,24,32.67,25,27,6,7,6,,0.949,1.93
