Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Daniel Descalso,2B/3B/SS,Cardinals,,3506,104,161,39,,10,1,.242,,,,,,,,,,
Corey Dickerson,CF/LF,Rockies,Team Erik,6308,131,436,136,24,76,8,.312,,,,,,,,,,
Chris Dominguez,3B,Giants,,5354,8,17,1,1,2,,.059,,,,,,,,,,
Adam Duvall,1B/3B,Giants,,6383,28,73,14,3,5,,.192,,,,,,,,,,
Andre Ethier,CF/LF/RF,Dodgers,Sole City Sox,4708,130,341,85,4,42,2,.249,,,,,,,,,,
Chone Figgins,3B,Dodgers,,4307,38,60,13,,1,4,.217,,,,,,,,,,
Wilmer Flores,2B/3B/SS,Mets,,2165,78,259,65,6,29,1,.251,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,16,56,10,,5,,.179,,,,,,,,,,
Kevin Frandsen,1B/3B/LF,Nationals,,119,105,220,57,1,17,,.259,,,,,,,,,,
Todd Frazier,1B/3B,Reds,Team Jim,2863,157,597,163,29,80,20,.273,,,,,,,,,,
Freddy Galvis,2B/3B/SS,Phillies,,2342,43,119,21,4,12,1,.176,,,,,,,,,,
Caleb Gindl,LF,Brewers,,3191,8,19,3,,,,.158,,,,,,,,,,
Jake Goebbert,1B/LF,Padres,Buchanalia,5303,51,101,22,1,10,2,.218,,,,,,,,,,
Carlos González,LF/RF,Rockies,Doppelganger,3837,70,260,62,11,38,3,.238,,,,,,,,,,
Tony Gwynn Jr.,CF/LF,Phillies,,3997,80,105,16,,3,3,.152,,,,,,,,,,
Scott Hairston,LF/RF,Nationals,,4004,61,77,16,1,8,,.208,,,,,,,,,,
Jack Hannahan,3B,Reds,,4313,26,48,9,,2,,.188,,,,,,,,,,
Bryce Harper,LF,Nationals,Team Jim,5074,100,352,96,13,32,2,.273,,,,,,,,,,
Josh Harrison,2B/3B/LF/RF,Pirates,Sole City Sox,3327,143,520,164,13,52,18,.315,,,,,,,,,,
Chris Heisey,CF/LF,Reds,Doppelganger,2866,119,275,61,8,22,9,.222,,,,,,,,,,
Elian Herrera,LF/RF,Brewers,,4700,69,135,37,,5,4,.274,,,,,,,,,,
Brandon Hicks,2B/3B,Giants,,1857,71,204,33,8,22,,.162,,,,,,,,,,
Matt Holliday,LF,Cardinals,Team Jim,3530,156,574,156,20,90,4,.272,,,,,,,,,,
Ender Inciarte,CF/LF,Diamondbacks,Buchanalia,5315,118,418,116,4,27,19,.278,,,,,,,,,,
Ryan Jackson,3B/SS,Padres,,5236,,,,,,,,,,,,,,,,,
Jon Jay,CF/LF/RF,Cardinals,Team Jim,3531,140,413,125,3,46,6,.303,,,,,,,,,,
Luis Jimenez,3B,Brewers,,5548,18,37,6,,2,,.162,,,,,,,,,,
Chris Johnson,3B,Braves,Schellackers,2983,153,582,153,10,58,6,.263,,,,,,,,,,
Reed Johnson,LF/RF,Marlins,,4713,113,187,44,2,25,,.235,,,,,,,,,,
Ryan Kalish,CF/LF/RF,Cubs,,197,57,121,30,,5,3,.248,,,,,,,,,,
Matt Kemp,CF/LF/RF,Dodgers,Buchanalia,4676,150,541,155,25,89,8,.287,,,,,,,,,,
Junior Lake,CF/LF,Cubs,,2657,108,308,65,9,25,7,.211,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,Buchanalia,6457,37,126,29,4,11,1,.230,,,,,,,,,,
Andrew Lambo,1B/LF,Pirates,,4688,21,39,10,,1,,.256,,,,,,,,,,
Ryan Ludwick,LF,Reds,Sith Lords,3543,112,357,87,9,45,,.244,,,,,,,,,,
Donald Lutz,LF,Reds,,5557,28,51,9,,1,,.176,,,,,,,,,,
Andy Marte,3B,Diamondbacks,,1058,6,16,3,1,3,,.188,,,,,,,,,,
Starling Marte,CF/LF,Pirates,Ballbusters,3367,135,495,144,13,56,30,.291,,,,,,,,,,
Casey McGehee,3B,Marlins,Doppelganger,3148,160,616,177,4,76,4,.287,,,,,,,,,,
Nate McLouth,CF/LF/RF,Nationals,,1864,79,139,24,1,7,4,.173,,,,,,,,,,
Tommy Medica,1B/LF,Padres,Team Lorin,6843,102,240,56,9,27,6,.233,,,,,,,,,,
Tyler Moore,1B/LF,Nationals,,2493,42,91,21,4,14,,.231,,,,,,,,,,
Brent Morel,3B,Pirates,,910,23,39,7,,4,,.179,,,,,,,,,,
Michael Morse,1B/LF,Giants,Buchanalia,2494,131,438,122,16,61,,.279,,,,,,,,,,
Daniel Murphy,2B/3B,Mets,Schellackers,2133,143,596,172,9,57,13,.289,,,,,,,,,,
Donnie Murphy,2B/3B,Braves,,1998,45,112,22,4,14,,.196,,,,,,,,,,
Kristopher Negrón,2B/3B/CF,Reds,Team Mike,2846,49,144,39,6,17,5,.271,,,,,,,,,,
Chris Nelson,3B,Padres,,3823,27,73,17,,7,1,.233,,,,,,,,,,
Kirk Nieuwenhuis,CF/LF,Mets,Doppelganger,2179,61,112,29,3,16,4,.259,,,,,,,,,,
Mike Olt,3B,Cubs,,5244,89,225,36,12,33,,.160,,,,,,,,,,
Gerardo Parra,LF/RF,Brewers,Ballbusters,3692,150,529,138,9,40,9,.261,,,,,,,,,,
Xavier Paul,LF/RF,Diamondbacks,,4690,14,20,2,,,,.100,,,,,,,,,,
Ramiro Pena,2B/3B/SS,Braves,,315,81,147,36,3,9,1,.245,,,,,,,,,,
David Peralta,CF/LF/RF,Diamondbacks,Team Lorin,9450,88,329,94,8,36,6,.286,,,,,,,,,,
Juan Perez,CF/LF/RF,Giants,,5066,61,100,17,1,3,,.170,,,,,,,,,,
Jason Pridie,LF,Rockies,,2181,2,4,,,,,,,,,,,,,,,
Carlos Quentin,LF,Padres,,955,50,130,23,4,18,,.177,,,,,,,,,,
Aramis Ramirez,3B,Brewers,Schellackers,2670,133,494,141,15,66,3,.285,,,,,,,,,,
Anthony Rendon,2B/3B,Nationals,Team Lorin,5551,153,613,176,21,83,17,.287,,,,,,,,,,
Mark Reynolds,1B/3B,Brewers,Team Jim,3664,130,378,74,22,45,5,.196,,,,,,,,,,
Miguel Rojas,3B/SS,Dodgers,,2847,85,149,27,1,9,,.181,,,,,,,,,,
Jamie Romak,LF,Dodgers,,3389,15,21,1,,3,,.048,,,,,,,,,,
Cody Ross,LF/RF,Diamondbacks,,2023,83,202,51,2,15,,.252,,,,,,,,,,
Darin Ruf,1B/LF,Phillies,,5415,52,102,24,3,8,,.235,,,,,,,,,,
Pablo Sandoval,3B,Giants,Sith Lords,4138,157,588,164,16,73,,.279,,,,,,,,,,
Ramon Santiago,2B/3B/SS,Reds,,1246,75,179,44,2,17,2,.246,,,,,,,,,,
Josh Satin,1B/3B,Mets,,5249,25,35,3,,3,,.086,,,,,,,,,,
Logan Schafer,CF/LF/RF,Brewers,,3170,65,116,21,,8,2,.181,,,,,,,,,,
Skip Schumaker,2B/CF/LF,Reds,,3512,83,247,58,2,22,2,.235,,,,,,,,,,
Grady Sizemore,CF/LF/RF,Phillies,Team Mike,1091,112,347,81,5,27,6,.233,,,,,,,,,,
Seth Smith,LF/RF,Padres,Buchanalia,3845,136,443,118,12,48,1,.266,,,,,,,,,,
Travis Snider,LF/RF,Pirates,Schellackers,783,140,322,85,13,38,1,.264,,,,,,,,,,
Yangervis Solarte,2B/3B/SS,Padres,,1580,131,469,122,10,48,,.260,,,,,,,,,,
Jose Tabata,LF/RF,Pirates,,3357,80,174,49,,17,1,.282,,,,,,,,,,
Joey Terdoslavich,1B/LF,Braves,,5246,9,10,3,,2,,.300,,,,,,,,,,
Mark Trumbo,1B/LF,Diamondbacks,Team Lorin,1675,88,328,77,14,61,2,.235,,,,,,,,,,
Justin Turner,3B/SS,Dodgers,Team Mike,446,109,288,98,7,43,6,.340,,,,,,,,,,
Justin Upton,LF,Braves,Schellackers,3709,154,566,153,29,102,8,.270,,,,,,,,,,
Juan Uribe,3B,Dodgers,Buchanalia,4132,103,386,120,9,54,,.311,,,,,,,,,,
Luis Valbuena,2B/3B,Cubs,Doppelganger,1067,149,478,119,16,51,1,.249,,,,,,,,,,
Scott Van Slyke,1B/CF/LF,Dodgers,Ballbusters,4716,98,212,63,11,29,4,.297,,,,,,,,,,
David Wright,3B,Mets,Team Lorin,2159,134,535,144,8,63,8,.269,,,,,,,,,,
Christian Yelich,LF,Marlins,Ballbusters,5764,144,582,165,9,54,21,.284,,,,,,,,,,
Eric Young Jr.,LF,Mets,Team Mike,3833,100,280,64,1,17,30,.229,,,,,,,,,,
Ryan Zimmerman,3B/LF,Nationals,Sole City Sox,2519,61,214,60,5,38,,.280,,,,,,,,,,
Matt den Dekker,CF/LF,Mets,,5250,53,152,38,,7,7,.250,,,,,,,,,,
