Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Joey Gerber,SP,Mariners,,13267,680702,,$-2.89,,,,,,,,,,,,,,,,,,,,17,15.67,62,13,1,6,5,,1,7,1,,1.149,4.02,.245,4.31,5.40
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$-3.65,33,75,15,1,,,1,3,3,2,5,,2,,,.200,.268,.213,.237,,,,,,,,,,,,,,,,,
Carl Edwards Jr.,RP,Mariners,,7457,605218,,$-3.71,,,,,,,,,,,,,,,,,,,,5,4.67,17,2,,6,1,,,1,,1,0.643,1.93,.200,1.17,1.87
Joseph Odom,C,Mariners,,11991,,,$-3.80,18,39,5,,,,2,2,,,4,,,,1,.128,.205,.128,.212,,,,,,,,,,,,,,,,,
Donovan Walton,SS,Mariners,,12021,622268,,$-4.56,5,13,2,1,,,,3,,1,1,,,,,.154,.214,.231,.168,,,,,,,,,,,,,,,,,
Braden Bishop,CF,Mariners,,11691,623323,,$-4.61,12,30,5,2,,,1,4,1,,2,,1,,1,.167,.235,.233,.256,,,,,,,,,,,,,,,,,
Jake Fraley,RF,Mariners,,11828,641584,,$-4.62,7,26,4,1,1,,,,2,1,2,,1,,,.154,.241,.269,.233,,,,,,,,,,,,,,,,,
Kendall Graveman,SP,Mariners,,10474,608665,,$-4.89,,,,,,,,,,,,,,,,,,,,11,18.67,77,15,2,15,8,,,12,1,,1.232,5.79,.250,4.17,4.31
Carlos González,RF,Mariners,,3837,471865,gonzaca01,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yoshihisa Hirano,RP,Mariners,,11957,673633,,$-5.29,,,,,,,,,,,,,,,,,,,,13,12.33,63,18,2,11,8,,1,8,,4,2.108,5.84,.390,5.61,5.02
Mallex Smith,CF,Mariners,,6895,605480,,$-5.52,14,45,6,2,,,1,3,2,,2,,,,,.133,.170,.178,.189,,,,,,,,,,,,,,,,,
Alen Hanson,2B,Mariners,,6506,593700,,$-5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Trammell,CF,Mariners,,11781,666211,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Misiewicz,SP,Mariners,,13164,664948,,$-6.13,,,,,,,,,,,,,,,,,,,,21,20.00,83,20,2,25,6,1,1,9,,,1.300,4.05,.367,2.80,2.62
Taylor Guilbeau,RP,Mariners,,12979,607555,,$-6.48,,,,,,,,,,,,,,,,,,,,8,7.67,36,8,,3,6,,,1,,,1.826,1.17,.296,4.67,6.40
Brady Lail,SP,Mariners,,12037,621078,,$-6.49,,,,,,,,,,,,,,,,,,,,8,16.33,71,14,5,12,7,,2,8,,,1.286,4.41,.200,7.26,4.89
Gerson Bautista,RP,Mariners,,11909,639373,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Sam Delaplane,RP,Mariners,,13215,,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Andrés Muñoz,RP,Mariners,,12966,662253,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Chris Flexen,SP,Mariners,,11560,623167,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Wyatt Mills,SP,Mariners,,12720,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Juan Then,SP,Mariners,,13573,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Will Vest,SP,Mariners,,13107,676684,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brandon Brennan,RP,Mariners,,11291,592165,,$-7.04,,,,,,,,,,,,,,,,,,,,5,7.33,33,7,2,7,5,1,,3,,,1.636,3.68,.263,6.37,4.28
Jimmy Yacabonis,RP,Mariners,,11849,642231,,$-7.16,,,,,,,,,,,,,,,,,,,,2,2.33,13,2,,1,3,,1,1,,,2.143,3.86,.250,7.39,8.17
Ljay Newsome,RP,Mariners,,13325,664714,,$-7.29,,,,,,,,,,,,,,,,,,,,5,15.67,68,20,4,9,1,,1,9,,,1.340,5.17,.302,5.65,4.16
Keynan Middleton,RP,Mariners,,11571,641871,,$-7.78,,,,,,,,,,,,,,,,,,,,13,12.00,53,12,2,11,6,,,7,,,1.500,5.25,.294,4.93,4.27
Matt Magill,RP,Mariners,,6205,543483,magilma01,$-7.94,,,,,,,,,,,,,,,,,,,,11,10.33,45,9,3,11,6,,,7,,,1.452,6.10,.240,6.49,4.07
Aaron Fletcher,RP,Mariners,,13216,667465,,$-11.06,,,,,,,,,,,,,,,,,,,,6,4.33,29,7,1,7,7,,2,6,,,3.231,12.46,.500,9.10,6.23
Erik Swanson,SP,Mariners,,12310,657024,,$-11.09,,,,,,,,,,,,,,,,,,,,9,7.67,37,11,3,9,2,,2,11,,,1.696,12.91,.381,7.40,3.78
Seth Frankoff,P,Mariners,,9482,571676,,$-11.37,,,,,,,,,,,,,,,,,,,,2,2.67,16,6,,,2,,,5,,,3.000,16.88,.429,5.35,6.90
Bryan Shaw,RP,Mariners,,3625,543766,shawbr01,$-11.79,,,,,,,,,,,,,,,,,,,,6,6.00,38,13,1,4,6,,1,12,1,,3.167,18.00,.462,7.43,6.35
Nestor Cortes,RP,Mariners,,11955,641482,,$-13.49,,,,,,,,,,,,,,,,,,,,5,7.67,44,12,6,8,6,,2,13,,,2.348,15.26,.273,14.32,5.40
Zac Grotz,RP,Mariners,,12973,665093,,$-14.47,,,,,,,,,,,,,,,,,,,,5,7.33,46,11,4,4,11,,4,12,,,3.000,14.73,.304,15.24,8.27
