Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$22.60,,,,,,,,,,,,,,,,,,,156,611,148,29,5,32,,85,85,11,1,151,55,8,2,4,1,.242,.305,.463,.269,.329
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$21.77,,,,,,,,,,,,,,,,,,,159,585,152,45,,24,,86,90,8,4,140,48,2,5,4,,.260,.319,.460,.301,.335
Ichiro Suzuki,RF/LF,Yankees,,4362,400085,suzukic01,$21.23,,,,,,,,,,,,,,,,,,,162,629,178,28,6,9,,77,55,29,7,61,22,5,2,5,5,.283,.305,.390,.300,.308
Nick Swisher,RF,Yankees,,346,430897,swishni01,$20.29,,,,,,,,,,,,,,,,,,,148,537,146,36,,24,,75,93,2,3,141,77,2,4,5,1,.272,.364,.473,.324,.362
Rajai Davis,LF/RF,Blue Jays,,4853,434658,davisra01,$20.04,,,,,,,,,,,,,,,,,,,142,447,115,24,3,8,,64,43,46,13,102,29,3,6,4,1,.257,.308,.378,.314,.311
Coco Crisp,CF/LF,Athletics,,4850,424825,crispco01,$19.91,,,,,,,,,,,,,,,,,,,120,455,118,25,7,11,,68,46,39,4,64,45,,,2,6,.259,.321,.418,.280,.341
Alejandro De Aza,CF,White Sox,,4972,457477,deazaal01,$19.48,,,,,,,,,,,,,,,,,,,131,524,147,29,6,9,,81,50,26,12,109,47,3,9,1,4,.281,.347,.410,.339,.336
Desmond Jennings,LF/CF,Rays,,598,457775,jennide01,$18.92,,,,,,,,,,,,,,,,,,,132,505,124,19,7,13,,85,47,31,2,120,46,1,5,1,6,.246,.311,.388,.298,.322
Ben Revere,RF/CF,Twins,,1559,519184,reverbe01,$18.77,,,,,,,,,,,,,,,,,,,124,511,150,13,6,,,70,32,40,9,54,29,,3,4,6,.294,.329,.342,.325,.314
David Murphy,LF/RF,Rangers,,4505,461815,murphda07,$17.85,,,,,,,,,,,,,,,,,,,147,457,139,29,3,15,,65,61,10,5,74,54,7,4,4,,.304,.380,.479,.333,.370
Michael Saunders,CF/LF,Mariners,,4341,459431,saundmi01,$17.51,,,,,,,,,,,,,,,,,,,139,507,125,31,3,19,,71,57,21,4,132,43,,1,1,1,.247,.306,.432,.297,.327
Cody Ross,RF/LF,Red Sox,,2023,425496,rossco01,$17.19,,,,,,,,,,,,,,,,,,,130,476,127,34,1,22,,70,81,2,3,129,42,3,3,6,1,.267,.326,.481,.317,.343
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$15.42,,,,,,,,,,,,,,,,,,,92,332,80,14,,27,,64,65,5,2,63,59,2,4,4,,.241,.358,.527,.215,.377
Michael Brantley,CF,Indians,,1094,488726,brantmi02,$14.36,,,,,,,,,,,,,,,,,,,149,552,159,37,4,6,,63,60,12,9,56,53,12,,4,,.288,.348,.402,.310,.323
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$13.50,,,,,,,,,,,,,,,,,,,151,565,126,21,5,23,,75,75,4,3,149,47,5,7,4,2,.223,.288,.400,.259,.297
Denard Span,CF,Twins,,1560,452655,spande01,$13.37,,,,,,,,,,,,,,,,,,,128,516,146,38,4,4,,71,41,17,6,62,47,,,1,4,.283,.340,.395,.315,.330
Nick Markakis,RF,Orioles,,494,455976,markani01,$12.30,,,,,,,,,,,,,,,,,,,104,420,125,28,3,13,,59,54,1,1,51,42,3,4,5,,.298,.363,.471,.310,.360
Brandon Moss,RF,Athletics,,3401,461235,mossbr01,$11.87,,,,,,,,,,,,,,,,,,,84,265,77,18,,21,,48,52,1,1,90,26,2,3,2,,.291,.358,.596,.359,.399
Matt Joyce,RF/LF,Rays,,623,459964,joycema01,$10.02,,,,,,,,,,,,,,,,,,,124,399,96,18,3,17,,55,59,4,3,102,55,4,6,1,1,.241,.340,.429,.281,.335
Andy Dirks,LF/RF,Tigers,,1269,543108,dirksan01,$8.96,,,,,,,,,,,,,,,,,,,88,314,101,18,5,8,,56,35,1,1,53,23,2,2,2,3,.322,.366,.487,.365,.370
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$8.00,,,,,,,,,,,,,,,,,,,102,292,76,8,5,,,52,9,30,5,56,30,1,1,3,4,.260,.324,.322,.318,.310
Jeff Francoeur,RF,Royals,,2206,425796,francje02,$7.97,,,,,,,,,,,,,,,,,,,148,561,132,26,3,16,,58,49,4,7,119,34,9,7,1,,.235,.287,.378,.272,.282
Brennan Boesch,RF,Tigers,,1279,453269,boescbr01,$7.91,,,,,,,,,,,,,,,,,,,132,470,113,22,2,12,,52,54,6,3,104,26,1,5,2,,.240,.286,.372,.284,.289
Quintin Berry,LF/CF,Tigers,,2351,450641,berryqu01,$7.05,,,,,,,,,,,,,,,,,,,94,291,75,10,6,2,,44,29,21,,80,25,,7,1,6,.258,.324,.354,.348,.324
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$5.98,,,,,,,,,,,,,,,,,,,74,303,82,18,,4,,43,26,14,3,43,19,,,1,,.271,.313,.370,.304,.309
Chris Young,CF,Athletics,,3686,455759,youngch04,$5.84,,,,,,,,,,,,,,,,,,,101,325,75,24,,14,,36,41,8,3,79,36,,2,,,.231,.311,.434,.263,.326
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$4.08,,,,,,,,,,,,,,,,,,,61,222,59,9,2,7,,27,31,10,,56,15,,3,4,,.266,.316,.419,.319,.330
Darin Mastroianni,RF/LF,Twins,,771,518991,mastrda01,$3.43,,,,,,,,,,,,,,,,,,,77,163,41,3,2,3,,22,17,21,3,45,18,,1,1,3,.252,.323,.350,.328,.326
Casper Wells,LF/RF,Mariners,,1287,489413,wellsca01,$3.26,,,,,,,,,,,,,,,,,,,93,285,65,12,3,10,,42,36,3,,80,26,,4,,1,.228,.301,.396,.282,.310
Andruw Jones,LF/RF/DH,Yankees,,959,116662,jonesan01,$0.70,,,,,,,,,,,,,,,,,,,94,233,46,7,,14,,27,34,,,71,28,1,5,3,,.197,.294,.408,.212,.305
Scott Podsednik,LF/CF,Red Sox,,1424,325392,podsesc01,$0.00,,,,,,,,,,,,,,,,,,,63,199,60,7,,1,,19,12,8,2,35,6,,1,2,8,.302,.310,.352,.358,.305
Eric Thames,LF/RF,Mariners,,798,519346,thameer01,$-0.16,,,,,,,,,,,,,,,,,,,86,271,63,12,3,9,,27,25,1,1,87,15,,1,2,1,.232,.272,.399,.305,.290
Anthony Gose,RF/CF,Blue Jays,,5104,543238,gosean01,$-0.19,,,,,,,,,,,,,,,,,,,56,166,37,7,3,1,,25,11,15,3,59,17,,2,,4,.223,.296,.319,.340,.295
Franklin Gutiérrez,CF,Mariners,,4333,429711,gutiefr01,$-1.71,,,,,,,,,,,,,,,,,,,40,150,39,10,1,4,,18,17,3,1,31,9,,2,1,1,.260,.307,.420,.302,.319
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$-2.10,,,,,,,,,,,,,,,,,,,101,168,37,7,,3,,27,19,3,1,44,15,,3,3,6,.220,.282,.315,.274,.275
Moises Sierra,RF,Blue Jays,,774,501213,sierrmo01,$-3.31,,,,,,,,,,,,,,,,,,,49,147,33,4,,6,,14,15,1,,44,8,,2,,,.224,.274,.374,.278,.286
Ryan Sweeney,RF/CF,Red Sox,,4869,435220,sweenry01,$-3.52,,,,,,,,,,,,,,,,,,,63,204,53,19,2,,,22,16,,,43,12,,1,1,1,.260,.301,.373,.327,.297
Sam Fuld,RF,Rays,,2690,453539,fuldsa01,$-3.67,,,,,,,,,,,,,,,,,,,44,98,25,3,2,,,14,5,7,2,14,8,,1,,,.255,.318,.327,.298,.299
Ben Francisco,RF/LF,Rays,,2383,450204,francbe01,$-3.96,,,,,,,,,,,,,,,,,,,82,192,46,14,1,4,,14,15,,1,49,13,,,2,,.240,.285,.385,.298,.290
Jason Bourgeois,CF,Royals,,3010,430652,bourgja01,$-4.67,,,,,,,,,,,,,,,,,,,30,62,16,2,1,,,10,5,5,4,4,4,,,,,.258,.303,.323,.276,.270
Endy Chavez,LF/RF,Orioles,,4501,346795,chaveen01,$-4.96,,,,,,,,,,,,,,,,,,,64,158,32,6,,2,,15,12,3,2,24,6,1,1,,4,.203,.231,.278,.227,.226
Ryan Kalish,CF,Red Sox,,197,501888,kalisry01,$-5.55,,,,,,,,,,,,,,,,,,,36,96,22,3,,,,12,5,3,2,26,6,,,1,,.229,.272,.260,.310,.241
Don Kelly,3B/RF/LF,Tigers,,1254,430603,kellydo01,$-6.11,,,,,,,,,,,,,,,,,,,75,113,21,2,1,1,,14,7,2,,22,14,,,,,.186,.276,.248,.222,.250
Avisaíl García,RF,Tigers,,1250,541645,garciav01,$-6.13,,,,,,,,,,,,,,,,,,,23,47,15,,,,,7,3,,2,10,3,1,1,,,.319,.373,.319,.405,.292
Leonys Martin,CF,Rangers,,5493,547982,martile01,$-6.35,,,,,,,,,,,,,,,,,,,24,46,8,5,2,,,6,6,3,,12,4,,,1,1,.174,.231,.370,.229,.273
David Lough,CF,Royals,,1437,518953,loughda01,$-6.50,,,,,,,,,,,,,,,,,,,20,59,14,2,1,,,9,2,1,,9,4,,1,1,,.237,.292,.305,.275,.273
Marlon Byrd,CF,Red Sox,,2682,407781,byrdma01,$-6.68,,,,,,,,,,,,,,,,,,,47,143,30,2,,1,,10,9,,3,31,5,1,2,2,1,.210,.242,.245,.257,.209
Carlos Peguero,RF,Mariners,,4361,451713,pegueca01,$-7.02,,,,,,,,,,,,,,,,,,,17,56,10,2,1,2,,2,7,,,28,1,,,,,.179,.193,.357,.308,.233
Clete Thomas,RF,Twins,,1264,460004,thomacl02,$-7.33,,,,,,,,,,,,,,,,,,,15,28,4,1,,1,,3,4,,,16,,,1,,,.143,.172,.286,.273,.198
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-7.54,,,,,,,,,,,,,,,,,,,21,23,4,1,,,,2,1,1,,6,2,1,,,,.174,.240,.217,.235,.204
Melky Mesa,CF,Yankees,,344,444859,mesame01,$-7.60,,,,,,,,,,,,,,,,,,,3,2,1,,,,,,1,,,,,,,,,.500,.500,.500,.500,.450
Scott Cousins,CF,Blue Jays,,4948,502161,cousisc01,$-7.62,,,,,,,,,,,,,,,,,,,53,86,14,4,1,1,,7,3,1,1,24,4,2,,,2,.163,.196,.267,.213,.193
Michael Taylor,RF,Athletics,,4870,446345,taylomi01,$-8.03,,,,,,,,,,,,,,,,,,,6,21,3,1,,,,2,,,,10,,,,,,.143,.143,.190,.273,.145
Jason Repko,CF,Red Sox,,4715,434705,repkoja01,$-8.14,,,,,,,,,,,,,,,,,,,5,11,1,,,,,,,,,4,,,,,,.091,.091,.091,.143,.082
