Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Kevin Frandsen,1B/3B/LF,Nationals,,119,105,220,57,1,17,,.259,,,,,,,,,,
Todd Frazier,1B/3B,Reds,Team Jim,2863,157,597,163,29,80,20,.273,,,,,,,,,,
Rafael Furcal,2B,Marlins,,4669,9,35,6,,2,,.171,,,,,,,,,,
Freddy Galvis,2B/3B/SS,Phillies,,2342,43,119,21,4,12,1,.176,,,,,,,,,,
Greg Garcia,2B,Cardinals,,6265,14,14,2,,1,,.143,,,,,,,,,,
Scooter Gennett,2B,Brewers,Sith Lords,5230,137,440,127,9,54,6,.289,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,46,128,34,1,3,2,.266,,,,,,,,,,
Alex Guerrero,2B,Dodgers,,7345,11,13,1,,,,.077,,,,,,,,,,
Jedd Gyorko,2B,Padres,Doppelganger,5352,111,400,84,10,51,3,.210,,,,,,,,,,
Jack Hannahan,3B,Reds,,4313,26,48,9,,2,,.188,,,,,,,,,,
Josh Harrison,2B/3B/LF/RF,Pirates,Sole City Sox,3327,143,520,164,13,52,18,.315,,,,,,,,,,
César Hernández,2B,Phillies,,5172,66,114,27,1,4,1,.237,,,,,,,,,,
Dilson Herrera,2B,Mets,,9994,18,59,13,3,11,,.220,,,,,,,,,,
Brandon Hicks,2B/3B,Giants,,1857,71,204,33,8,22,,.162,,,,,,,,,,
Aaron Hill,2B,Diamondbacks,Buchanalia,743,133,501,122,10,60,4,.244,,,,,,,,,,
Ryan Jackson,3B/SS,Padres,,5236,,,,,,,,,,,,,,,,,
Luis Jimenez,3B,Brewers,,5548,18,37,6,,2,,.162,,,,,,,,,,
Chris Johnson,3B,Braves,Schellackers,2983,153,582,153,10,58,6,.263,,,,,,,,,,
Jeff Kobernus,2B,Nationals,,5666,4,6,,,,,,,,,,,,,,,
Tommy La Stella,2B,Braves,Schellackers,5693,93,319,80,1,31,2,.251,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,Buchanalia,6457,37,126,29,4,11,1,.230,,,,,,,,,,
DJ LeMahieu,2B,Rockies,Team Erik,2658,149,494,132,5,42,10,.267,,,,,,,,,,
Andy Marte,3B,Diamondbacks,,1058,6,16,3,1,3,,.188,,,,,,,,,,
Casey McGehee,3B,Marlins,Doppelganger,3148,160,616,177,4,76,4,.287,,,,,,,,,,
Brent Morel,3B,Pirates,,910,23,39,7,,4,,.179,,,,,,,,,,
Daniel Murphy,2B/3B,Mets,Schellackers,2133,143,596,172,9,57,13,.289,,,,,,,,,,
Donnie Murphy,2B/3B,Braves,,1998,45,112,22,4,14,,.196,,,,,,,,,,
Kristopher Negrón,2B/3B/CF,Reds,Team Mike,2846,49,144,39,6,17,5,.271,,,,,,,,,,
Chris Nelson,3B,Padres,,3823,27,73,17,,7,1,.233,,,,,,,,,,
Mike Olt,3B,Cubs,,5244,89,225,36,12,33,,.160,,,,,,,,,,
Chris Owings,2B/SS,Diamondbacks,,3674,91,310,81,6,26,8,.261,,,,,,,,,,
Joe Panik,2B/SS,Giants,Team Mike,5635,73,269,82,1,18,,.305,,,,,,,,,,
Tyler Pastornicky,2B/SS,Braves,,746,28,40,8,,2,,.200,,,,,,,,,,
Ramiro Pena,2B/3B/SS,Braves,,315,81,147,36,3,9,1,.245,,,,,,,,,,
Cliff Pennington,2B/SS,Diamondbacks,,4846,68,177,45,2,10,6,.254,,,,,,,,,,
Brandon Phillips,2B,Reds,Buchanalia,2833,121,462,123,8,51,2,.266,,,,,,,,,,
Omar Quintanilla,2B/SS,Mets,,3807,15,29,6,,3,,.207,,,,,,,,,,
Aramis Ramirez,3B,Brewers,Schellackers,2670,133,494,141,15,66,3,.285,,,,,,,,,,
Anthony Rendon,2B/3B,Nationals,Team Lorin,5551,153,613,176,21,83,17,.287,,,,,,,,,,
Mark Reynolds,1B/3B,Brewers,Team Jim,3664,130,378,74,22,45,5,.196,,,,,,,,,,
Miguel Rojas,3B/SS,Dodgers,,2847,85,149,27,1,9,,.181,,,,,,,,,,
Josh Rutledge,2B/SS,Rockies,Doppelganger,5774,105,309,83,4,33,2,.269,,,,,,,,,,
Pablo Sandoval,3B,Giants,Sith Lords,4138,157,588,164,16,73,,.279,,,,,,,,,,
Ramon Santiago,2B/3B/SS,Reds,,1246,75,179,44,2,17,2,.246,,,,,,,,,,
Josh Satin,1B/3B,Mets,,5249,25,35,3,,3,,.086,,,,,,,,,,
Skip Schumaker,2B/CF/LF,Reds,,3512,83,247,58,2,22,2,.235,,,,,,,,,,
Marco Scutaro,2B,Giants,Doppelganger,149,5,11,1,,,,.091,,,,,,,,,,
Justin Sellers,2B,Pirates,,4655,17,16,3,,,,.188,,,,,,,,,,
Donovan Solano,2B,Marlins,,3516,111,310,78,3,28,1,.252,,,,,,,,,,
Yangervis Solarte,2B/3B/SS,Padres,,1580,131,469,122,10,48,,.260,,,,,,,,,,
Cory Spangenberg,2B,Padres,,6471,20,62,18,2,9,4,.290,,,,,,,,,,
Dee Strange-Gordon,2B,Dodgers,Team Mike,4670,148,609,176,2,34,64,.289,,,,,,,,,,
Justin Turner,3B/SS,Dodgers,Team Mike,446,109,288,98,7,43,6,.340,,,,,,,,,,
Dan Uggla,2B,Giants,,1983,52,141,21,2,10,,.149,,,,,,,,,,
Juan Uribe,3B,Dodgers,Buchanalia,4132,103,386,120,9,54,,.311,,,,,,,,,,
Chase Utley,2B,Phillies,Team Erik,2329,155,589,159,11,78,10,.270,,,,,,,,,,
Luis Valbuena,2B/3B,Cubs,Doppelganger,1067,149,478,119,16,51,1,.249,,,,,,,,,,
Jordany Valdespin,2B/CF,Marlins,Schellackers,2149,52,98,21,3,10,1,.214,,,,,,,,,,
Neil Walker,2B,Pirates,Ballbusters,3334,137,512,139,23,76,2,.271,,,,,,,,,,
Logan Watkins,2B,Cubs,,2664,31,65,16,1,6,1,.246,,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,Team Lorin,3143,121,252,69,8,29,3,.274,,,,,,,,,,
Kolten Wong,2B,Cardinals,Sith Lords,5622,113,402,100,12,42,20,.249,,,,,,,,,,
David Wright,3B,Mets,Team Lorin,2159,134,535,144,8,63,8,.269,,,,,,,,,,
Rafael Ynoa,2B,Rockies,Team Lorin,4656,19,67,23,,13,,.343,,,,,,,,,,
Ryan Zimmerman,3B/LF,Nationals,Sole City Sox,2519,61,214,60,5,38,,.280,,,,,,,,,,
