Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Derrek Lee,1B,Pirates,Team Lorin,2648,,,,,,,,,,113,435,116,19,59,2,.267
James Loney,1B,Dodgers,Ballbusters,4640,,,,,,,,,,158,531,153,12,65,4,.288
Chris Marrero,1B,Nationals,,2492,,,,,,,,,,31,109,27,,10,,.248
Fernando Martinez,RF,Mets,,2177,,,,,,,,,,11,22,5,1,2,,.227
Joe Mather,RF,Rockies,,3515,,,,,,,,,,36,75,16,1,9,,.213
John Mayberry,1B/CF/LF,Phillies,Doppelganger,2368,,,,,,,,,,104,267,73,15,49,8,.273
John McDonald,2B/3B/SS,Diamondbacks,,766,,,,,,,,,,84,227,52,2,22,2,.229
Jason Michaels,LF/RF,Astros,,3025,,,,,,,,,,89,156,31,2,10,1,.199
Juan Miranda,1B,Diamondbacks,,283,,,,,,,,,,65,174,37,7,23,,.213
Russ Mitchell,1B,Dodgers,,4642,,,,,,,,,,25,51,8,2,3,,.157
Lou Montanez,RF,Cubs,,473,,,,,,,,,,36,54,12,1,9,,.222
Nyjer Morgan,CF/LF/RF,Brewers,Sith Lords,2533,,,,,,,,,,119,378,115,4,37,13,.304
Michael Morse,1B/LF,Nationals,Sole City Sox,2494,,,,,,,,,,146,522,158,31,95,2,.303
Brandon Moss,RF,Phillies,,3401,,,,,,,,,,5,6,,,,,
Daniel Murphy,1B/2B/3B,Mets,Buchanalia,2133,,,,,,,,,,109,391,125,6,49,5,.320
Donnie Murphy,3B/SS,Marlins,,1998,,,,,,,,,,36,92,17,2,9,,.185
Xavier Nady,1B/LF,Diamondbacks,,2724,,,,,,,,,,82,206,51,4,35,2,.248
Chris Nelson,2B/3B/SS,Rockies,,3823,,,,,,,,,,63,180,45,4,16,3,.250
Lyle Overbay,1B,Diamondbacks,Ballbusters,738,,,,,,,,,,121,394,92,9,47,2,.234
Corey Patterson,CF/LF/RF,Cardinals,Buchanalia,4336,,,,,,,,,,133,368,88,6,36,13,.239
Xavier Paul,LF/RF,Pirates,Team Mike,4690,,,,,,,,,,128,243,62,2,20,16,.255
Steve Pearce,1B,Pirates,,3304,,,,,,,,,,50,94,19,1,10,,.202
Carlos Pena,1B,Cubs,Schellackers,569,,,,,,,,,,153,493,111,28,80,2,.225
Hunter Pence,RF,Phillies,Team Jim,3026,,,,,,,,,,154,606,190,22,97,8,.314
Brett Pill,1B,Giants,,4120,,,,,,,,,,15,50,15,2,9,,.300
Jason Pridie,CF/RF,Mets,,2181,,,,,,,,,,101,208,48,4,20,7,.231
Albert Pujols,1B,Cardinals,Buchanalia,3503,,,,,,,,,,147,579,173,37,99,9,.299
Hanley Ramírez,SS,Marlins,,1999,,,,,,,,,,92,338,82,10,45,20,.243
Cody Ransom,1B,Diamondbacks,,2336,,,,,,,,,,12,33,5,1,4,1,.152
Edgar Renteria,SS,Reds,Team Jim,4146,,,,,,,,,,96,299,75,5,36,4,.251
José Reyes,SS,Mets,Sole City Sox,2168,,,,,,,,,,126,537,181,7,44,39,.337
Juan Rivera,1B/LF/RF,Dodgers,Schellackers,1716,,,,,,,,,,132,466,120,11,74,5,.258
Anthony Rizzo,1B,Padres,,113,,,,,,,,,,49,128,18,1,9,2,.141
Jimmy Rollins,SS,Phillies,Ballbusters,2345,,,,,,,,,,142,567,152,16,63,30,.268
Cody Ross,CF/LF/RF,Giants,Ballbusters,2023,,,,,,,,,,121,405,97,14,52,5,.240
Angel Sanchez,2B/SS,Astros,,148,,,,,,,,,,110,288,69,1,28,3,.240
Gaby Sanchez,1B,Marlins,Ballbusters,1975,,,,,,,,,,159,572,152,19,78,3,.266
Jerry Sands,LF/RF,Dodgers,Doppelganger,4706,,,,,,,,,,61,198,50,4,26,3,.253
Nate Schierholtz,RF,Giants,Schellackers,4172,,,,,,,,,,115,335,93,9,41,7,.278
Skip Schumaker,2B/RF,Cardinals,Team Jim,3512,,,,,,,,,,117,367,104,2,38,,.283
Justin Sellers,2B/SS,Dodgers,,4655,,,,,,,,,,36,123,25,1,13,1,.203
JB Shuck,RF,Astros,,3006,,,,,,,,,,37,81,22,,3,2,.272
Seth Smith,LF/RF,Rockies,Sole City Sox,3845,,,,,,,,,,147,476,135,15,59,10,.284
Ryan Spilborghs,LF/RF,Rockies,,3856,,,,,,,,,,98,200,42,3,22,2,.210
Giancarlo Stanton,RF,Marlins,Doppelganger,4949,,,,,,,,,,150,516,135,34,87,5,.262
Dee Strange-Gordon,SS,Dodgers,Schellackers,4670,,,,,,,,,,56,224,68,,11,24,.304
Jose Tabata,LF/RF,Pirates,Team Lorin,3357,,,,,,,,,,91,334,89,4,21,16,.266
Miguel Tejada,3B/SS,Giants,,455,,,,,,,,,,91,322,77,4,26,4,.239
Rubén Tejada,2B/SS,Mets,Sith Lords,2170,,,,,,,,,,96,328,93,,36,5,.284
Ryan Theriot,2B/SS,Cardinals,Doppelganger,2680,,,,,,,,,,132,442,120,1,47,4,.271
Troy Tulowitzki,SS,Rockies,Team Jim,3825,,,,,,,,,,143,537,162,30,105,9,.302
Justin Upton,RF,Diamondbacks,Buchanalia,3709,,,,,,,,,,159,592,171,31,88,21,.289
Chris Valaika,SS,Reds,,2850,,,,,,,,,,14,25,7,,,,.280
Wilson Valdez,2B/3B/SS,Phillies,Sole City Sox,2330,,,,,,,,,,99,273,68,1,30,3,.249
Will Venable,RF,Padres,Team Mike,4026,,,,,,,,,,121,370,91,9,44,26,.246
Joey Votto,1B,Reds,Buchanalia,2825,,,,,,,,,,161,599,185,29,103,8,.309
Brett Wallace,1B,Astros,,758,,,,,,,,,,114,336,87,5,29,1,.259
Jayson Werth,CF/RF,Nationals,Team Jim,2390,,,,,,,,,,150,561,130,20,58,19,.232
Ty Wigginton,1B/3B/LF,Rockies,Doppelganger,458,,,,,,,,,,130,401,97,15,47,8,.242
Jack Wilson,2B/SS,Braves,,4330,,,,,,,,,,79,214,52,,11,5,.243
Josh Wilson,SS,Brewers,,4329,,,,,,,,,,60,85,19,2,5,1,.224
Brandon Wood,3B/SS,Pirates,,1691,,,,,,,,,,105,250,54,7,31,,.216
Chase d'Arnaud,SS,Pirates,,3338,,,,,,,,,,48,143,31,,6,12,.217
