Player,Position,ProTeam,RotoTeam,RVid,RotoValue,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,kG,kFGM,kFGA,kXPM,kXPA,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,tG,tDefTd,tInt,tSafety
Khaled Holmes,None,Colts,,5391,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Hoover,OL,Colts,,6208,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Delano Howell,S,Colts,,3996,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Montori Hughes,DT,Colts,,5392,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Irving,LB,Colts,,3112,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
D'Qwell Jackson,LB,Colts,,1863,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ulrick John,OT,Colts,,6393,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cam Johnson,LB,Colts,,4606,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arthur Jones,DE,Colts,,2676,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Kerr,NT,Colts,,6209,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kendall Langford,DE,Colts,,2294,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Lankford,WR,Colts,,6320,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Lenz,WR,Colts,,5001,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawn Loiseau,LB,Colts,,4131,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lance Louis,G,Colts,,1164,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dwight Lowery,S,Colts,,368,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Mathis,LB,Colts,,770,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pat McAfee,P,Colts,,772,$-0.00,,,,,,1,,,,,,,,,,,,,,,,,,,,,
Josh McNary,LB,Colts,,4904,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Mewhort,None,Colts,,6423,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Mitchell,CB,Colts,,6917,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fili Moala,DE,Colts,,774,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henoc Muamba,LB,Colts,,5874,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Newsome,DE,Colts,,6305,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Earl Okine,DE,Colts,,5099,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Overton,C,Colts,,536,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Parry,DT,Colts,,7077,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeris Pendleton,DT,Colts,,4728,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sheldon Price,CB,Colts,,5571,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelcy Quarles,DT,Colts,,6343,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Reitz,G,Colts,,1728,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Robinson,RB,Colts,,7078,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ezell Ruffin,WR,Colts,,6918,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Al-Hajj Shabazz,CB,Colts,,6919,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jean Sifrin,TE,Colts,,6920,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Sinz,TE,Colts,,6921,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Smith,S,Colts,,6922,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Studebaker,LB,Colts,,474,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik Swoope,TE,Colts,,6631,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Junior Sylvestre,LB,Colts,,6923,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donald Thomas,G,Colts,,2317,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hugh Thornton,G,Colts,,5393,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Toler,CB,Colts,,1816,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Varga,FB,Colts,,6924,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Vitabile,C,Colts,,6925,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik Walden,LB,Colts,,2322,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bjoern Werner,LB,Colts,,5763,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dewey McDonald,S,Colts,,6212,$-0.00,,,,,,,,,,,,,,,,,1,,1,,,,,,,,
