Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Vic Black,RP,Mets,,6193,502195,blackvi01,$-3.12,,,,,,,,,,,,,,,,,,,,,,,41,34.67,148,26,2,32,19,,1,10,2,,1.298,2.60,.255,3.73,4.43
Matt den Dekker,CF,Mets,,5250,544925,dendema01,$-3.41,53,152,38,11,,,,23,7,7,4,34,21,,1,,,.250,.345,.322,.322,.306,,,,,,,,,,,,,,,,,
Dana Eveland,SP,Mets,,697,445968,evelada01,$-3.63,,,,,,,,,,,,,,,,,,,,,,,30,27.33,115,24,2,27,6,1,4,8,1,1,1.098,2.63,.289,3.06,3.51
Dilson Herrera,2B,Mets,,9994,599096,,$-5.10,18,59,13,,1,3,,6,11,,,17,7,,,,,.220,.303,.407,.256,.312,,,,,,,,,,,,,,,,,
Rafael Montero,SP,Mets,,6241,606160,,$-5.57,,,,,,,,,,,,,,,,,,,,,,,10,44.33,194,44,8,42,23,,,20,1,,1.511,4.06,.298,5.11,4.22
Jose Valverde,RP,Mets,,1170,407878,valvejo01,$-6.00,,,,,,,,,,,,,,,,,,,,,,,21,20.67,95,24,4,23,10,3,,13,1,2,1.645,5.66,.345,4.41,3.31
Gonzalez Germen,RP,Mets,,6181,542674,germego01,$-6.40,,,,,,,,,,,,,,,,,,,,,,,25,30.33,133,30,7,31,14,1,1,16,,,1.451,4.75,.287,5.44,3.85
Erik Goeddel,RP,Mets,,7113,592340,,$-6.43,,,,,,,,,,,,,,,,,,,,,,,6,6.67,20,3,,6,4,1,,2,,,1.050,2.70,.300,2.65,3.51
Bobby Abreu,RF,Mets,,1730,110029,abreubo01,$-6.75,78,133,33,9,,1,,12,14,1,,21,20,,,2,,.248,.342,.338,.283,.311,,,,,,,,,,,,,,,,,
Scott Rice,RP,Mets,,3775,446488,ricesc01,$-7.24,,,,,,,,,,,,,,,,,,,,,,,32,13.67,66,15,1,13,12,1,1,9,1,,1.976,5.93,.359,4.78,5.22
Bobby Parnell,RP,Mets,,2073,458730,parnebo01,$-7.32,,,,,,,,,,,,,,,,,,,,,,,1,1.00,6,2,,1,1,,,1,,,3.000,9.00,.500,4.10,5.40
Matt Harvey,SP,Mets,,5608,518774,harvema01,$-7.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Dario Alvarez,RP,Mets,,10476,516714,,$-7.53,,,,,,,,,,,,,,,,,,,,,,,4,1.33,8,4,1,1,,,,2,,,3.000,13.50,.500,11.35,3.90
John Lannan,RP,Mets,,2457,458709,lannajo01,$-7.63,,,,,,,,,,,,,,,,,,,,,,,5,4.00,21,7,3,2,2,,,7,1,,2.250,15.75,.286,13.35,5.40
Wilfredo Tovar,SS,Mets,,5161,541600,tovarwi01,$-8.70,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Quintanilla,2B/SS,Mets,,3807,435560,quintom01,$-9.43,15,29,6,1,,,,2,3,,,5,2,,,,,.207,.258,.241,.250,.231,,,,,,,,,,,,,,,,,
Josh Satin,1B/3B,Mets,,5249,543744,satinjo01,$-9.74,25,35,3,2,,,,2,3,,,14,6,,2,,,.086,.256,.143,.143,.209,,,,,,,,,,,,,,,,,
