Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
George Hill,PG,Pacers,,2298,$4.44,76,272,616,44.16,142,176,80.68,95,781,283,265,75,23,92,10.28,3.72,3.49,0.987,0.303,32:01
Jimmy Butler,SG,Bulls,,2630,$4.37,67,275,693,39.68,260,338,76.92,68,878,330,175,127,36,102,13.10,4.93,2.61,1.896,0.537,38:40
Bradley Beal,SG,Wizards,,2762,$4.10,73,481,1149,41.86,149,189,78.84,138,1249,273,243,71,18,128,17.11,3.74,3.33,0.973,0.247,34:40
Jamal Crawford,SG,Clippers,,85,$3.98,69,421,1011,41.64,279,322,86.65,161,1282,158,223,59,12,135,18.58,2.29,3.23,0.855,0.174,30:21
Patty Mills,PG,Spurs,,2472,$3.32,81,309,666,46.40,73,82,89.02,135,826,169,149,68,9,63,10.20,2.09,1.84,0.840,0.111,18:51
Darren Collison,PG,Clippers,,2426,$3.11,80,324,694,46.69,192,224,85.71,71,911,188,297,93,15,132,11.39,2.35,3.71,1.163,0.188,25:52
Lance Stephenson,SG,Pacers,,2526,$2.69,78,427,870,49.08,140,197,71.07,86,1080,558,359,54,7,210,13.85,7.15,4.60,0.692,0.090,35:17
Reggie Jackson,PG,Thunder,,2669,$2.52,80,403,915,44.04,158,177,89.27,83,1047,313,331,85,9,168,13.09,3.91,4.14,1.062,0.113,28:28
Mario Chalmers,PG,Heat,,2328,$2.46,73,254,560,45.36,121,163,74.23,87,716,214,357,119,16,162,9.81,2.93,4.89,1.630,0.219,29:50
Danny Green,SG,Spurs,,2398,$1.94,68,218,505,43.17,50,63,79.37,132,618,230,104,65,61,76,9.09,3.38,1.53,0.956,0.897,24:17
Kevin Martin,SG,Timberwolves,,1114,$1.39,68,440,1023,43.01,303,340,89.12,115,1298,203,121,66,6,106,19.09,2.99,1.78,0.971,0.088,32:01
Michael Carter-Williams,PG,76ers,,2878,$1.39,70,427,1054,40.51,258,367,70.30,55,1167,437,441,130,43,247,16.67,6.24,6.30,1.857,0.614,34:29
Marco Belinelli,SG,Spurs,,2266,$1.00,80,337,695,48.49,111,131,84.73,126,911,226,179,50,7,95,11.39,2.83,2.24,0.625,0.087,25:12
Terrence Ross,SG,Raptors,,2773,$1.00,81,318,751,42.34,82,98,83.67,161,879,252,79,64,27,88,10.85,3.11,0.98,0.790,0.333,26:39
Arron Afflalo,SG,Nuggets,,2241,$1.00,73,464,1011,45.90,274,336,81.55,128,1330,262,248,35,3,146,18.22,3.59,3.40,0.479,0.041,34:58
Brandon Knight,PG,Bucks,,2644,$1.00,72,461,1092,42.22,259,323,80.19,110,1291,255,352,69,17,188,17.93,3.54,4.89,0.958,0.236,33:20
Manu Ginobili,SG,Spurs,,137,$1.00,68,294,627,46.89,160,188,85.11,90,838,202,293,70,17,139,12.32,2.97,4.31,1.029,0.250,22:48
Victor Oladipo,SG,Magic,,2900,$1.00,80,392,936,41.88,248,318,77.99,74,1106,329,327,129,37,256,13.82,4.11,4.09,1.613,0.463,31:05
Jameer Nelson,PG,Magic,,1123,$1.00,68,294,747,39.36,96,112,85.71,136,820,231,476,52,5,166,12.06,3.40,7.00,0.765,0.074,32:03
D.J. Augustin,PG,Bulls,,2350,$1.00,71,298,718,41.50,201,227,88.55,133,930,130,313,53,3,125,13.10,1.83,4.41,0.746,0.042,27:18
Martell Webster,SG,Wizards,,1939,$1.00,78,254,587,43.27,105,125,84.00,146,759,222,97,41,15,58,9.73,2.85,1.24,0.526,0.192,27:39
Russell Westbrook,PG,Thunder,,2313,$1.00,46,346,791,43.74,242,293,82.59,68,1002,263,319,88,7,177,21.78,5.72,6.93,1.913,0.152,30:41
Dwyane Wade,SG,Heat,,1032,$1.00,54,415,761,54.53,189,258,73.26,9,1028,241,252,79,29,161,19.04,4.46,4.67,1.463,0.537,32:52
Courtney Lee,PG,Grizzlies,,2290,$1.00,79,295,614,48.05,99,112,88.39,72,761,186,115,65,28,73,9.63,2.35,1.46,0.823,0.354,24:58
Shaun Livingston,PG,Nets,,1098,$-2.05,76,235,487,48.25,158,191,82.72,1,629,246,245,93,31,105,8.28,3.24,3.22,1.224,0.408,25:59
Patrick Beverley,PG,Rockets,,2419,$-2.33,56,199,481,41.37,83,102,81.37,92,573,196,151,77,23,66,10.23,3.50,2.70,1.375,0.411,31:16
Ray Allen,SG,Heat,,5,$-3.01,73,240,543,44.20,105,116,90.52,116,701,205,143,54,8,84,9.60,2.81,1.96,0.740,0.110,26:31
Jeremy Lin,PG,Rockets,,2523,$-3.13,71,295,662,44.56,218,265,82.26,82,890,187,294,68,27,176,12.54,2.63,4.14,0.958,0.380,28:56
Tony Parker,PG,Spurs,,297,$-3.82,68,456,914,49.89,197,243,81.07,25,1134,155,388,36,9,151,16.68,2.28,5.71,0.529,0.132,29:22
Eric Gordon,SG,Pelicans,,2336,$-3.93,64,356,817,43.57,175,223,78.48,101,988,165,208,74,12,134,15.44,2.58,3.25,1.156,0.188,32:09
Kirk Hinrich,PG,Bulls,,1014,$-4.88,73,243,619,39.26,95,125,76.00,85,666,192,286,80,26,120,9.12,2.63,3.92,1.096,0.356,28:00
Trey Burke,PG,Jazz,,2849,$-5.59,70,341,897,38.02,102,113,90.27,111,895,208,396,42,6,131,12.79,2.97,5.66,0.600,0.086,32:19
Raymond Felton,PG,Mavericks,,1942,$-6.64,65,240,608,39.47,88,122,72.13,62,630,197,365,77,27,129,9.69,3.03,5.62,1.185,0.415,31:02
Tim Hardaway,SG,Knicks,,2893,$-6.96,81,294,687,42.79,106,128,82.81,130,824,121,66,44,7,47,10.17,1.49,0.81,0.543,0.086,23:09
Jeremy Lamb,SG,Thunder,,2744,$-7.05,78,263,609,43.19,51,64,79.69,88,665,189,115,56,26,61,8.53,2.42,1.47,0.718,0.333,19:43
Gerald Henderson,SG,Bobcats,,1630,$-7.16,77,403,930,43.33,235,309,76.05,40,1081,310,199,51,32,113,14.04,4.03,2.58,0.662,0.416,31:55
Jarrett Jack,PG,Cavaliers,,1938,$-7.94,80,286,698,40.97,125,149,83.89,63,760,223,324,56,22,133,9.50,2.79,4.05,0.700,0.275,28:09
Iman Shumpert,SG,Knicks,,2625,$-8.16,74,183,484,37.81,53,71,74.65,76,495,308,129,92,13,79,6.69,4.16,1.74,1.243,0.176,26:31
Alec Burks,SG,Jazz,,2627,$-8.31,78,380,831,45.73,279,373,74.80,50,1089,257,212,69,14,149,13.96,3.29,2.72,0.885,0.179,28:07
Greivis Vasquez,PG,Raptors,,2531,$-8.78,79,277,658,42.10,95,108,87.96,109,758,173,323,31,5,128,9.59,2.19,4.09,0.392,0.063,22:31
Jordan Crawford,SG,Warriors,,2478,$-10.07,81,327,788,41.50,146,169,86.39,90,890,183,281,47,5,134,10.99,2.26,3.47,0.580,0.062,22:57
Eric Bledsoe,SG,Suns,,2487,$-10.45,43,265,556,47.66,183,237,77.22,50,763,202,235,69,14,143,17.74,4.70,5.47,1.605,0.326,32:56
Ramon Sessions,PG,Bucks,,2263,$-10.63,83,330,769,42.91,326,404,80.69,35,1021,203,340,49,9,148,12.30,2.45,4.10,0.590,0.108,26:41
Avery Bradley,PG,Celtics,,2495,$-10.65,60,361,825,43.76,90,112,80.36,79,891,226,85,63,11,96,14.85,3.77,1.42,1.050,0.183,30:55
Dion Waiters,SG,Cavaliers,,2730,$-11.62,70,430,993,43.30,161,235,68.51,92,1113,195,210,63,17,154,15.90,2.79,3.00,0.900,0.243,29:36
Marcus Thornton,SG,Nets,,2427,$-11.88,72,252,639,39.44,90,112,80.36,109,703,198,77,58,11,67,9.76,2.75,1.07,0.806,0.153,24:11
Mike Miller,SG,Grizzlies,,258,$-12.09,82,213,443,48.08,46,56,82.14,107,579,207,130,26,5,77,7.06,2.52,1.59,0.317,0.061,20:49
Mo Williams,PG,Trailblazers,,1039,$-12.21,74,280,672,41.67,78,89,87.64,83,721,153,321,55,10,149,9.74,2.07,4.34,0.743,0.135,24:47
Pablo Prigioni,PG,Knicks,,2786,$-12.31,66,88,191,46.07,11,12,91.67,65,252,129,228,67,2,60,3.82,1.95,3.45,1.015,0.030,19:26
Aaron Brooks,PG,Nuggets,,2209,$-13.36,72,233,581,40.10,83,95,87.37,96,645,140,233,52,13,117,8.96,1.94,3.24,0.722,0.181,21:38
Brian Roberts,PG,Pelicans,,2792,$-13.71,72,244,581,42.00,125,133,93.98,64,677,136,234,43,7,95,9.40,1.89,3.25,0.597,0.097,23:09
Jerryd Bayless,PG,Celtics,,2319,$-13.98,72,248,617,40.19,94,118,79.66,76,666,145,194,59,9,82,9.25,2.01,2.69,0.819,0.125,23:25
Thabo Sefolosha,SG,Thunder,,2072,$-14.12,61,141,340,41.47,53,69,76.81,48,383,220,94,79,17,55,6.28,3.61,1.54,1.295,0.279,25:58
Derek Fisher,PG,Thunder,,119,$-14.38,81,141,361,39.06,55,71,77.46,88,425,122,117,70,3,49,5.25,1.51,1.44,0.864,0.037,17:38
Anthony Morrow,SG,Pelicans,,2342,$-14.41,76,238,520,45.77,72,87,82.76,88,636,140,59,38,12,51,8.37,1.84,0.78,0.500,0.158,18:46
Shelvin Mack,PG,Hawks,,2673,$-14.50,73,209,501,41.72,64,74,86.49,62,544,160,271,50,2,89,7.45,2.19,3.71,0.685,0.027,20:25
Steve Blake,PG,Warriors,,1079,$-15.13,55,133,353,37.68,33,43,76.74,79,378,159,307,54,8,102,6.87,2.89,5.58,0.982,0.145,27:14
Kendall Marshall,PG,Lakers,,2748,$-15.16,54,170,419,40.57,19,36,52.78,71,430,155,477,48,4,150,7.96,2.87,8.83,0.889,0.074,28:58
Kentavious Caldwell-Pope,SG,Pistons,,2886,$-15.91,80,182,460,39.57,47,61,77.05,59,470,156,55,75,12,28,5.88,1.95,0.69,0.938,0.150,19:47
Lou Williams,SG,Hawks,,2001,$-16.65,60,197,493,39.96,152,179,84.92,79,625,124,210,45,4,92,10.42,2.07,3.50,0.750,0.067,24:05
Norris Cole,PG,Heat,,2616,$-16.78,82,207,500,41.40,53,68,77.94,60,527,160,248,77,5,127,6.43,1.95,3.02,0.939,0.061,24:34
C.J. Miles,SG,Cavaliers,,1968,$-17.25,51,178,409,43.52,64,75,85.33,83,503,103,52,46,15,44,9.86,2.02,1.02,0.902,0.294,19:18
E'Twaun Moore,SG,Magic,,2655,$-17.62,79,195,456,42.76,52,68,76.47,57,499,136,112,60,13,55,6.32,1.72,1.42,0.759,0.165,19:04
Alan Anderson,SG,Nets,,1940,$-18.60,78,194,485,40.00,92,118,77.97,84,564,175,81,48,11,62,7.23,2.24,1.04,0.615,0.141,22:43
Jrue Holiday,PG,Pelicans,,2390,$-18.64,34,203,454,44.71,51,63,80.95,30,487,142,268,56,12,105,14.32,4.18,7.88,1.647,0.353,33:38
Tony Allen,SG,Grizzlies,,1092,$-18.73,55,204,413,49.39,76,121,62.81,11,495,208,94,90,19,90,9.00,3.78,1.71,1.636,0.345,23:14
Rodney Stuckey,SG,Pistons,,2244,$-19.26,73,372,853,43.61,244,292,83.56,24,1012,169,152,54,10,125,13.86,2.32,2.08,0.740,0.137,26:43
Ben McLemore,SG,Kings,,2905,$-20.02,82,255,679,37.56,115,143,80.42,95,720,235,82,45,18,96,8.78,2.87,1.00,0.549,0.220,26:40
JJ Redick,SG,Clippers,,2108,$-20.68,35,181,398,45.48,97,106,91.51,73,532,74,79,28,3,42,15.20,2.11,2.26,0.800,0.086,28:13
C.J. Watson,PG,Pacers,,2279,$-21.09,63,146,334,43.71,69,88,78.41,53,414,101,107,60,8,60,6.57,1.60,1.70,0.952,0.127,18:56
Evan Fournier,SG,Magic,,2743,$-22.26,76,228,544,41.91,93,123,75.61,89,638,202,112,34,7,100,8.39,2.66,1.47,0.447,0.092,19:45
Francisco Garcia,SG,Rockets,,1971,$-23.35,55,118,294,40.14,10,19,52.63,69,315,122,63,27,33,30,5.73,2.22,1.15,0.491,0.600,19:42
Matthew Dellavedova,PG,Cavaliers,,2930,$-24.00,72,122,296,41.22,38,48,79.17,57,339,123,186,33,5,60,4.71,1.71,2.58,0.458,0.069,17:39
Jordan Farmar,PG,Lakers,,2105,$-24.68,41,151,364,41.48,44,59,74.58,70,416,104,199,38,8,95,10.15,2.54,4.85,0.927,0.195,22:15
J.J. Barea,PG,Timberwolves,,2110,$-25.10,79,254,656,38.72,79,100,79.00,73,660,154,303,26,,125,8.35,1.95,3.84,0.329,,18:37
O.J. Mayo,SG,Bucks,,2335,$-25.24,52,224,550,40.73,76,88,86.36,84,608,124,113,28,13,95,11.69,2.38,2.17,0.538,0.250,25:53
Nate Robinson,PG,Nuggets,,1975,$-25.68,44,164,383,42.82,71,85,83.53,58,457,81,112,36,4,58,10.39,1.84,2.55,0.818,0.091,19:41
Nate Wolters,PG,Bucks,,2880,$-26.17,58,170,389,43.70,59,90,65.56,18,417,149,187,35,15,57,7.19,2.57,3.22,0.603,0.259,22:34
Chris Douglas-Roberts,SG,Bobcats,,2286,$-26.65,49,111,252,44.05,66,82,80.49,51,339,119,51,29,16,36,6.92,2.43,1.04,0.592,0.327,20:44
Cory Joseph,PG,Spurs,,2691,$-27.35,68,126,265,47.55,79,96,82.29,12,343,107,114,35,14,43,5.04,1.57,1.68,0.515,0.206,13:46
Andre Miller,PG,Wizards,,256,$-28.16,58,106,231,45.89,60,77,77.92,11,283,130,197,34,9,61,4.88,2.24,3.40,0.586,0.155,16:56
Rajon Rondo,PG,Celtics,,2080,$-28.39,30,141,350,40.29,42,67,62.69,26,350,164,294,40,2,99,11.67,5.47,9.80,1.333,0.067,33:16
Tony Wroten,PG,76ers,,2774,$-28.61,72,345,808,42.70,209,326,64.11,40,939,228,217,78,16,204,13.04,3.17,3.01,1.083,0.222,24:31
Phil Pressey,PG,Celtics,,2912,$-29.72,75,78,253,30.83,29,45,64.44,28,213,105,241,68,5,87,2.84,1.40,3.21,0.907,0.067,15:05
Gary Neal,PG,Bobcats,,2525,$-29.89,52,193,471,40.98,94,105,89.52,68,548,90,83,18,,64,10.54,1.73,1.60,0.346,,21:25
Will Bynum,PG,Pistons,,1949,$-30.18,56,184,430,42.79,97,121,80.17,20,485,99,216,39,7,103,8.66,1.77,3.86,0.696,0.125,18:49
Austin Rivers,SG,Pelicans,,2727,$-30.88,69,192,474,40.51,110,173,63.58,36,530,129,160,45,9,77,7.68,1.87,2.32,0.652,0.130,19:24
Ish Smith,PG,Suns,,2560,$-31.07,70,119,281,42.35,22,39,56.41,1,261,129,179,49,13,65,3.73,1.84,2.56,0.700,0.186,14:23
Luke Ridnour,PG,Bobcats,,1071,$-32.25,61,126,327,38.53,17,26,65.38,37,306,97,176,32,8,66,5.02,1.59,2.89,0.525,0.131,18:42
Devin Harris,PG,Mavericks,,1124,$-32.45,40,96,254,37.80,92,115,80.00,31,315,85,178,28,2,59,7.88,2.12,4.45,0.700,0.050,20:27
Nick Calathes,PG/SG,Grizzlies,,2480,$-32.46,71,142,311,45.66,44,72,61.11,19,347,137,207,66,8,101,4.89,1.93,2.92,0.930,0.113,16:31
Chris Johnson,SG,Celtics,,2822,$-33.22,40,85,214,39.72,37,43,86.05,43,250,97,31,28,4,22,6.25,2.42,0.78,0.700,0.100,19:44
Elliot Williams,PG,76ers,,2502,$-34.46,67,140,337,41.54,87,119,73.11,37,404,130,72,35,3,68,6.03,1.94,1.07,0.522,0.045,17:16
Diante Garrett,PG,Jazz,,2824,$-35.23,71,101,265,38.11,10,12,83.33,36,248,97,120,41,5,75,3.49,1.37,1.69,0.577,0.070,14:45
Xavier Henry,SG,Lakers,,2530,$-35.98,43,144,345,41.74,116,177,65.54,28,432,114,51,44,7,57,10.05,2.65,1.19,1.023,0.163,21:07
Willie Green,SG,Clippers,,1067,$-36.37,55,102,271,37.64,28,34,82.35,41,273,78,50,22,11,34,4.96,1.42,0.91,0.400,0.200,15:48
Ray McCallum,PG,Kings,,2904,$-36.85,45,113,300,37.67,32,43,74.42,22,280,79,120,22,9,39,6.22,1.76,2.67,0.489,0.200,19:56
Beno Udrih,PG,Grizzlies,,1150,$-37.44,41,78,178,43.82,25,30,83.33,19,200,59,116,23,4,47,4.88,1.44,2.83,0.561,0.098,15:41
Jimmer Fredette,SG,Bulls,,2689,$-37.50,49,107,227,47.14,19,21,90.48,40,273,52,64,14,3,48,5.57,1.06,1.31,0.286,0.061,10:35
Toney Douglas,PG,Heat,,2382,$-38.40,51,73,190,38.42,25,34,73.53,31,202,87,68,19,5,34,3.96,1.71,1.33,0.373,0.098,13:14
Nando De Colo,PG,Raptors,,2780,$-38.57,47,64,153,41.83,31,35,88.57,18,177,73,65,22,6,35,3.77,1.55,1.38,0.468,0.128,10:31
Alexey Shved,SG,Timberwolves,,2785,$-39.71,63,76,237,32.07,68,90,75.56,30,250,81,68,26,16,48,3.97,1.29,1.08,0.413,0.254,10:32
Wayne Ellington,SG,Knicks,,2407,$-40.71,45,55,126,43.65,10,11,90.91,25,145,43,19,16,2,11,3.22,0.96,0.42,0.356,0.044,8:44
Doron Lamb,SG,Magic,,2776,$-41.39,53,63,160,39.38,29,36,80.56,36,191,49,43,11,1,27,3.60,0.92,0.81,0.208,0.019,13:07
Jason Terry,SG,Kings,,373,$-42.20,35,55,152,36.18,10,15,66.67,39,159,37,56,13,,27,4.54,1.06,1.60,0.371,,16:18
Jannero Pargo,PG,Bobcats,,295,$-42.63,29,52,118,44.07,8,11,72.73,24,136,20,52,14,1,26,4.69,0.69,1.79,0.483,0.034,8:20
Will Barton,SG,Trailblazers,,2769,$-42.95,41,65,156,41.67,26,32,81.25,10,166,74,33,9,7,18,4.05,1.80,0.80,0.220,0.171,9:26
MarShon Brooks,SG,Lakers,,2637,$-43.64,35,57,125,45.60,32,44,72.73,13,159,54,25,14,4,24,4.54,1.54,0.71,0.400,0.114,9:03
Shane Larkin,PG,Knicks,,2857,$-43.86,48,52,137,37.96,16,25,64.00,12,132,42,71,26,1,39,2.75,0.88,1.48,0.542,0.021,10:12
Ronnie Price,PG,Magic,,1972,$-43.93,31,28,92,30.43,9,13,69.23,9,74,43,66,25,2,26,2.39,1.39,2.13,0.806,0.065,12:10
Archie Goodwin,SG,Suns,,2867,$-44.22,52,76,167,45.51,37,55,67.27,5,194,87,20,20,11,44,3.73,1.67,0.38,0.385,0.212,10:15
Steve Nash,PG,Lakers,,275,$-45.55,15,36,94,38.30,22,24,91.67,8,102,29,86,7,2,31,6.80,1.93,5.73,0.467,0.133,20:50
John Lucas,PG,Jazz,,2055,$-45.79,42,62,190,32.63,10,16,62.50,25,159,39,42,14,,22,3.79,0.93,1.00,0.333,,14:05
Leandro Barbosa,SG,Suns,,1074,$-45.90,20,56,131,42.75,31,39,79.49,7,150,37,32,7,4,19,7.50,1.85,1.60,0.350,0.200,18:23
Roger Mason Jr.,SG,Kings,,244,$-46.51,25,25,67,37.31,7,7,100.00,17,74,22,19,6,1,9,2.96,0.88,0.76,0.240,0.040,10:24
Donald Sloan,PG,Pacers,,2565,$-46.60,48,44,117,37.61,12,20,60.00,10,110,44,50,10,1,22,2.29,0.92,1.04,0.208,0.021,8:10
Garrett Temple,PG/SG,Wizards,,2397,$-46.93,75,51,141,36.17,30,43,69.77,6,138,68,72,35,11,42,1.84,0.91,0.96,0.467,0.147,8:30
Isaiah Canaan,PG,Rockets,,2892,$-47.04,22,31,87,35.63,21,29,72.41,18,101,24,22,8,4,21,4.59,1.09,1.00,0.364,0.182,11:28
Darius Morris,SG,Grizzlies,,2610,$-47.05,27,39,96,40.62,17,26,65.38,12,107,26,44,13,,27,3.96,0.96,1.63,0.481,,11:35
Brandon Rush,SG,Jazz,,2346,$-47.11,38,30,90,33.33,3,5,60.00,16,79,44,24,5,9,20,2.08,1.16,0.63,0.132,0.237,10:00
Dennis Schroder,PG,Hawks,,2859,$-47.31,49,72,188,38.30,29,43,67.44,10,183,60,93,17,,61,3.73,1.22,1.90,0.347,,13:05
Landry Fields,SG,Raptors,,2541,$-47.36,30,27,67,40.30,14,22,63.64,,68,59,20,10,3,11,2.27,1.97,0.67,0.333,0.100,10:44
Lorenzo Brown,PG,76ers,,2851,$-47.93,26,26,86,30.23,9,13,69.23,3,64,28,41,13,3,16,2.46,1.08,1.58,0.500,0.115,8:36
Eric Maynor,PG,76ers,,2441,$-48.27,31,32,101,31.68,6,11,54.55,12,82,39,52,9,3,29,2.65,1.26,1.68,0.290,0.097,10:32
Dionte Christmas,SG,Suns,,2389,$-48.39,31,22,62,35.48,18,24,75.00,9,71,38,8,2,3,6,2.29,1.23,0.26,0.065,0.097,6:23
Manny Harris,SG,Lakers,,2601,$-48.42,9,28,70,40.00,10,12,83.33,7,73,34,11,4,1,9,8.11,3.78,1.22,0.444,0.111,19:58
Chauncey Billups,SG,Pistons,,35,$-48.52,19,24,79,30.38,10,12,83.33,14,72,28,42,8,1,25,3.79,1.47,2.21,0.421,0.053,16:17
Derrick Rose,PG,Bulls,,2295,$-48.64,10,58,164,35.37,27,32,84.38,16,159,32,43,5,1,34,15.90,3.20,4.30,0.500,0.100,31:08
James Jones,SG/SF,Heat,,1062,$-48.79,20,31,68,45.59,7,11,63.64,28,97,23,9,3,4,4,4.85,1.15,0.45,0.150,0.200,11:47
Orlando Johnson,SG,Kings,,2723,$-48.85,45,36,113,31.86,19,26,73.08,9,100,55,20,6,2,15,2.22,1.22,0.44,0.133,0.044,8:43
Peyton Siva,PG,Pistons,,2888,$-48.93,24,18,57,31.58,11,15,73.33,7,54,14,34,9,1,18,2.25,0.58,1.42,0.375,0.042,9:21
Ben Gordon,SG,Bobcats,,1088,$-49.10,19,37,108,34.26,17,21,80.95,8,99,27,21,10,2,21,5.21,1.42,1.11,0.526,0.105,14:40
Troy Daniels,SG,Rockets,,2965,$-49.16,5,15,31,48.39,,,,12,42,4,5,,,3,8.40,0.80,1.00,,,14:58
James Nunnally,SG,76ers,,2941,$-49.23,13,15,46,32.61,6,9,66.67,8,44,19,8,6,2,7,3.38,1.46,0.62,0.462,0.154,12:44
Marquis Teague,PG,Nets,,2781,$-49.44,41,38,119,31.93,26,35,74.29,5,107,40,58,10,5,39,2.61,0.98,1.41,0.244,0.122,10:47
Dwight Buycks,SG,Raptors,,2685,$-49.61,14,15,48,31.25,8,9,88.89,5,43,23,10,8,,10,3.07,1.64,0.71,0.571,,10:26
CJ McCollum,PG/SG,Trailblazers,,2872,$-49.70,38,74,178,41.57,23,34,67.65,30,201,48,27,14,2,35,5.29,1.26,0.71,0.368,0.053,12:31
Julyan Stone,PG,Raptors,,2713,$-49.77,21,7,17,41.18,2,3,66.67,2,18,20,12,3,,5,0.86,0.95,0.57,0.143,,5:43
Jamaal Franklin,SG,Grizzlies,,2846,$-49.80,21,16,39,41.03,2,2,100.00,5,39,23,6,4,2,11,1.86,1.10,0.29,0.190,0.095,7:41
