Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Jared Burton,RP,Reds,,2764,454537,burtoja01,$-13.58,,,,,,,,,4,3.33,,1,,,,,,,
Willie Bloomquist,3B/RF,Reds,,1382,217100,bloomwi01,$-13.68,83,187,50,3,31,17,8,.267,,,,,,,,,,,
Carlos Fisher,RP,Reds,,2767,457567,fisheca01,$-13.70,,,,,,,,,18,22.33,22,21,13,14,1,1,,1.567,5.64
Russ Springer,RP,Reds,,535,122620,sprinru01,$-14.52,,,,,,,,,2,1.67,2,1,,1,,,,1.200,5.40
Mike Lincoln,RP,Reds,,2774,150221,lincomi01,$-15.51,,,,,,,,,19,19.67,25,12,10,16,1,,,1.780,7.32
Laynce Nix,LF,Reds,,2869,425556,nixla01,$-15.53,97,165,48,4,16,18,,.291,,,,,,,,,,,
Chris Valaika,SS,Reds,,2850,453362,valaich01,$-17.07,19,38,10,1,3,2,,.263,,,,,,,,,,,
Juan Francisco,3B,Reds,,2835,464433,francju02,$-21.40,36,55,15,1,3,7,,.273,,,,,,,,,,,
Gary Matthews Jr.,CF,Reds,,2178,150439,matthga02,$-22.91,36,58,11,,9,1,1,.190,,,,,,,,,,,
Yonder Alonso,1B,Reds,,2819,475174,alonsyo01,$-24.04,22,29,6,,2,3,,.207,,,,,,,,,,,
