Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Daniel Hudson,SP,Diamondbacks,,863,,,,,,,,,,,,,,,,,,3,2.67,4,,2,,,,4,,,1.500,13.50,1.60
Ender Inciarte,CF/LF,Diamondbacks,,5315,118,418,116,18,2,4,,54,27,19,3,25,,,,.278,.310,,,,,,,,,,,,,,
Brett Jackson,CF,Diamondbacks,,2686,7,4,,,,,,,,,,1,,,,,.140,,,,,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,,6457,37,126,29,4,1,4,,15,11,1,1,6,,,1,.230,.275,,,,,,,,,,,,,,
Evan Marshall,RP/SP,Diamondbacks,,5637,,,,,,,,,,,,,,,,,,57,49.33,50,3,54,17,3,2,15,4,,1.358,2.74,2.67
Andy Marte,3B,Diamondbacks,,1058,6,16,3,,,1,,1,3,,,,,,,.188,.237,,,,,,,,,,,,,,
Wade Miley,SP,Diamondbacks,,3621,,,,,,,,,,,,,,,,,,33,201.33,207,23,183,75,3,4,97,8,,1.401,4.34,3.90
Miguel Montero,C,Diamondbacks,Lazar's Team,3636,136,489,119,23,,13,,40,72,,4,56,11,9,6,.243,.301,,,,,,,,,,,,,,
Vidal Nuño,RP/SP,Diamondbacks,,6444,,,,,,,,,,,,,,,,,,31,161.67,157,25,129,46,1,6,82,2,,1.256,4.56,4.46
Chris Owings,2B/SS,Diamondbacks,,3674,91,310,81,15,6,6,,34,26,8,1,16,,2,2,.261,.312,,,,,,,,,,,,,,
Jordan Pacheco,1B/C,Diamondbacks,,3788,69,153,39,10,1,,,10,16,,,9,,1,1,.255,.282,,,,,,,,,,,,,,
Joe Paterson,RP,Diamondbacks,,5005,,,,,,,,,,,,,,,,,,3,1.33,4,,,1,,1,5,,,3.750,33.75,7.60
Xavier Paul,LF/RF,Diamondbacks,,4690,14,20,2,,,,,2,,,,1,1,,,.100,.090,,,,,,,,,,,,,,
Cliff Pennington,2B/SS,Diamondbacks,,4846,68,177,45,5,3,2,,21,10,6,1,20,,3,,.254,.318,,,,,,,,,,,,,,
David Peralta,CF/LF/RF,Diamondbacks,,9450,88,329,94,12,9,8,,40,36,6,3,16,,1,1,.286,.334,,,,,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,75,265,80,19,6,7,,41,24,14,3,19,,2,,.302,.375,,,,,,,,,,,,,,
J.J. Putz,RP,Diamondbacks,,847,,,,,,,,,,,,,,,,,,18,13.67,17,1,14,6,1,1,10,1,,1.683,6.59,3.32
Oliver Pérez,RP,Diamondbacks,,2097,,,,,,,,,,,,,,,,,,68,58.67,50,5,76,24,2,7,19,3,,1.261,2.91,3.10
Addison Reed,RP,Diamondbacks,Strafford's Old Men,5391,,,,,,,,,,,,,,,,,,62,59.33,57,11,69,15,2,1,28,1,32,1.213,4.25,3.89
Nolan Reimold,DH/LF/RF,Diamondbacks,,477,29,69,16,5,,3,,5,13,1,,6,,,3,.232,.306,,,,,,,,,,,,,,
Matt Reynolds,RP,Diamondbacks,,3755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cody Ross,LF/RF,Diamondbacks,,2023,83,202,51,8,,2,,15,15,,,15,,1,1,.252,.284,,,,,,,,,,,,,,
Zeke Spruill,RP/SP,Diamondbacks,,5581,,,,,,,,,,,,,,,,,,6,22.67,27,,14,4,,1,9,1,,1.368,3.57,2.53
Matt Stites,RP/SP,Diamondbacks,,6231,,,,,,,,,,,,,,,,,,37,33.00,33,6,26,16,1,1,21,,,1.485,5.73,5.34
Mark Trumbo,1B/DH/LF/RF,Diamondbacks,The Heals Guys,1675,88,328,77,15,1,14,,37,61,2,3,28,3,1,5,.235,.300,,,,,,,,,,,,,,
Bobby Wilson,C,Diamondbacks,,1669,2,4,1,,,,,,,,,,,,,.250,.225,,,,,,,,,,,,,,
Brad Ziegler,RP,Diamondbacks,,4777,,,,,,,,,,,,,,,,,,68,67.00,60,5,54,24,6,3,26,5,1,1.254,3.49,3.40
