Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Trey Mancini,1B/DH,Orioles,Team Erik,9387,,,,,,,,,,147,556,142,21,71,,.255
Richie Martin,SS,Orioles,,11462,,,,,,,,,,37,98,23,1,8,,.235
Jorge Mateo,2B/RF/SS,Orioles,Team Lorin,11352,,,,,,,,,,89,194,48,4,14,10,.247
Isaac Mattson,RP,Orioles,,12884,4,4.33,5,5,3,,,2.308,6.23,,,,,,,
Ryan McKenna,CF/LF/RF,Orioles,,11803,,,,,,,,,,90,169,31,2,14,1,.183
John Means,SP,Orioles,Team Lorin,12305,26,146.67,125,26,59,6,,1.030,3.62,,,,,,,
Ryan Mountcastle,1B/2B/DH/LF,Orioles,Team Joker,11789,,,,,,,,,,144,534,136,33,89,4,.255
Cedric Mullins,CF,Orioles,Team Erik,11721,,,,,,,,,,159,602,175,30,59,30,.291
Tyler Nevin,1B,Orioles,,11787,,,,,,,,,,6,14,4,1,3,,.286
Adam Plutko,RP/SP,Orioles,,11347,38,56.33,65,27,42,1,1,1.633,6.71,,,,,,,
Anthony Santander,DH/RF,Orioles,Team Joker,11612,,,,,,,,,,110,406,98,18,50,1,.241
Mac Sceroler,RP/SP,Orioles,,13667,5,7.67,15,7,12,,,2.870,14.09,,,,,,,
Tanner Scott,RP,Orioles,Team Joker,11617,62,54.00,48,37,31,5,,1.574,5.17,,,,,,,
Pedro Severino,C,Orioles,Team Joker,10629,,,,,,,,,,113,379,94,11,46,,.248
DJ Stewart,LF/RF,Orioles,Obi-Wan,7484,,,,,,,,,,100,270,55,12,33,,.204
Cole Sulser,RP,Orioles,Dark Angel,12145,60,63.33,48,23,19,5,8,1.121,2.70,,,,,,,
Dillon Tate,RP,Orioles,Team Joker,12330,62,67.67,61,23,33,,3,1.241,4.39,,,,,,,
Ramón Urías,2B/SS,Orioles,The Empire,12316,,,,,,,,,,85,262,73,7,38,1,.279
Pat Valaika,2B/SS,Orioles,,9402,,,,,,,,,,90,259,52,5,25,1,.201
César Valdez,RP,Orioles,,3611,39,46.00,62,14,30,2,8,1.652,5.87,,,,,,,
Konner Wade,RP/SP,Orioles,,13147,7,12.33,23,5,16,,,2.270,11.68,,,,,,,
Spenser Watkins,RP/SP,Orioles,,12496,16,54.67,74,19,49,2,,1.701,8.07,,,,,,,
Alexander Wells,SP,Orioles,,13650,11,42.67,53,16,32,2,,1.617,6.75,,,,,,,
Tyler Wells,RP/SP,Orioles,,13668,44,57.00,40,12,26,2,4,0.912,4.11,,,,,,,
Stevie Wilkerson,2B/3B,Orioles,,12272,,,,,,,,,,30,72,12,,2,2,.167
Austin Wynns,C,Orioles,,11719,,,,,,,,,,45,130,24,4,14,1,.185
Bruce Zimmermann,SP,Orioles,,13289,14,64.33,75,22,36,4,,1.508,5.04,,,,,,,
