Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Kyle McGrath,RP,Padres,,11629,657681,,$-19.97,,,,,,,,,,,,,,,,,,,,,17,19.00,14,2,16,6,1,,6,,,,1.053,2.84,3.57
Rocky Gale,C,Padres,,5795,502570,,$-21.05,3,10,1,,,1,,1,2,,,,,,,,.100,.100,.400,.200,,,,,,,,,,,,,,,
Tony Cruz,C,Padres,,3484,488810,cruzto03,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Padres,,5132,542194,bethach01,$-21.86,8,7,1,,,,,,,,,,,,,,.143,.143,.143,.129,,,,,,,,,,,,,,,
River Stevens,2B,Padres,,11804,623174,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Urías,2B,Padres,,11633,649966,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Torrens,C,Padres,,11613,620443,,$-22.57,56,123,20,3,1,,1,7,7,,,12,3,1,,3,.163,.237,.203,.208,,,,,,,,,,,,,,,
Zach Lee,SP,Padres,,5831,545346,,$-22.72,,,,,,,,,,,,,,,,,,,,,3,8.00,8,1,6,8,,,5,1,,,2.000,5.62,6.22
Carter Capps,RP,Padres,,5961,605169,cappsca01,$-23.17,,,,,,,,,,,,,,,,,,,,,11,12.33,12,2,7,2,,,9,,,,1.135,6.57,4.56
Jon Edwards,RP,Padres,,10465,457754,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Barry Enright,RP,Padres,,3592,446264,enrigba01,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Carlos Fisher,RP,Padres,,2767,457567,fisheca01,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Keith Hessler,RP,Padres,,5970,594857,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Magill,RP,Padres,,6205,543483,magilma01,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Trey Wingenter,RP,Padres,,11771,622259,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bryan Mitchell,SP,Padres,,6284,571951,,$-23.47,,,,,,,,,,,,,,,,,,,,,20,32.67,42,2,17,13,1,1,21,1,1,1,1.684,5.79,4.05
Colten Brewer,SP,Padres,,11940,605155,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
José Castillo,SP,Padres,,10534,620454,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Paul Clemens,SP,Padres,,5525,518560,clemepa02,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rafael De Paula,SP,Padres,,7303,606127,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Christian Friedrich,SP,Padres,,3765,543184,friedch01,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyrell Jenkins,SP,Padres,,5618,592433,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Jester,SP,Padres,,11621,605302,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Kelly,SP,Padres,,11670,547184,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Walker Lockett,SP,Padres,,11589,621141,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Aroni Nina,SP,Padres,,11635,542664,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Colin Rea,SP,Padres,,10702,607067,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andre Rienzo,SP,Padres,,5464,516589,rienzan01,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cesar Vargas,SP,Padres,,10823,570714,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brad Wieck,SP,Padres,,11634,623364,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jake Esch,RP,Padres,,11232,605222,,$-23.61,,,,,,,,,,,,,,,,,,,,,1,,,,,2,,,,,,,Inf,,Inf
Kyle Lloyd,SP,Padres,,11857,643414,,$-24.39,,,,,,,,,,,,,,,,,,,,,1,4.00,6,1,2,2,,,4,,,,2.000,9.00,6.85
Jose Valdez,RP,Padres,,7358,572308,,$-24.68,,,,,,,,,,,,,,,,,,,,,14,18.00,21,8,17,5,,2,17,,,,1.444,8.50,8.16
Jarred Cosart,SP,Padres,,5837,543054,cosarja01,$-24.79,,,,,,,,,,,,,,,,,,,,,7,24.00,26,,15,19,,2,13,,2,,1.875,4.88,4.47
Dillon Overton,SP,Padres,,11522,592614,,$-24.88,,,,,,,,,,,,,,,,,,,,,10,23.00,30,6,11,4,2,1,17,,1,,1.478,6.65,5.93
Tim Melville,RP,Padres,,10618,543532,,$-24.90,,,,,,,,,,,,,,,,,,,,,3,5.67,7,1,7,6,,1,7,,1,,2.294,11.12,6.63
Miguel Díaz,RP,Padres,,11610,622766,,$-25.44,,,,,,,,,,,,,,,,,,,,,31,41.67,44,11,33,25,,3,34,1,1,,1.656,7.34,6.96
Kevin Quackenbush,RP,Padres,,5856,534812,,$-26.61,,,,,,,,,,,,,,,,,,,,,20,26.33,32,5,23,16,,1,23,,2,,1.823,7.86,5.76
Jered Weaver,SP,Padres,,1656,450308,weaveje02,$-27.03,,,,,,,,,,,,,,,,,,,,,9,42.33,51,16,23,12,,4,35,,5,,1.488,7.44,8.06
Matt Szczur,CF/LF,Padres,,5326,519333,,$-27.39,119,195,44,12,2,3,1,28,18,,2,34,,4,1,3,.226,.346,.354,.321,,,,,,,,,,,,,,,
Travis Wood,RP/SP,Padres,,2784,475243,woodtr01,$-28.91,,,,,,,,,,,,,,,,,,,,,39,94.00,118,19,65,45,,2,71,4,7,,1.734,6.80,5.84
Jordan Lyles,RP,Padres,,5135,543475,lylesjo01,$-29.33,,,,,,,,,,,,,,,,,,,,,38,69.67,96,16,55,22,1,4,60,1,5,,1.694,7.75,5.58
Franchy Cordero,CF,Padres,,7602,614173,,$-30.13,30,92,21,3,3,3,,15,9,1,1,6,,,,1,.228,.273,.424,.299,,,,,,,,,,,,,,,
Christian Villanueva,3B,Padres,,5928,570799,,$-31.80,12,32,11,1,,4,2,5,7,,,,,,,,.344,.344,.750,.514,,,,,,,,,,,,,,,
Dusty Coleman,SS,Padres,,5196,543038,,$-32.45,27,66,15,3,,4,,6,9,1,,2,,2,1,,.227,.268,.455,.310,,,,,,,,,,,,,,,
Allen Cordoba,LF/SS,Padres,,11609,642707,,$-33.70,100,202,42,2,2,4,1,17,15,2,2,18,1,4,3,,.208,.282,.297,.263,,,,,,,,,,,,,,,
Chase d'Arnaud,3B/SS,Padres,,3338,488818,darnach01,$-35.14,35,58,11,2,,1,,12,3,5,1,4,1,,,,.190,.242,.276,.239,,,,,,,,,,,,,,,
Alberth Martinez,CF,Padres,,5950,594021,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Venable,CF,Padres,,4026,461416,venabwi01,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rod Boykin,LF,Padres,,11772,643229,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Buss,CF/LF,Padres,,5860,502544,bussni01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Dickerson,LF,Padres,,6925,543105,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Ortega,CF/LF,Padres,,6151,542364,ortegra01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Schulz,LF,Padres,,11448,655719,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Collin Cowgill,RF,Padres,,3704,518577,cowgico01,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie Romak,3B,Padres,,3389,457449,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Barmes,SS,Padres,,3799,425549,barmecl01,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Felipe Blanco,SS,Padres,,11774,600862,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javy Guerra,SS,Padres,,11588,642770,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Rondón,SS,Padres,,11324,602922,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Jankowski,CF/RF,Padres,,6470,608671,,$-37.27,27,75,14,2,,,,10,1,4,,9,,1,,2,.187,.276,.213,.251,,,,,,,,,,,,,,,
Brad Zunica,1B,Padres,,7501,650531,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Wallace,1B/3B,Padres,,758,477165,wallabr01,$-39.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
