Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Justin Knoedler,C,Dodgers,,4626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Lara,SS,Dodgers,,4673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dom Lauren,2B,Dodgers,,4649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Lizarraga,2B,Dodgers,,4650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nook Logan,CF,Dodgers,,4677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brahiam Maldonado,RF,Dodgers,,2191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandy Martinez,C,Dodgers,,4630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lenell McGee,OF,Dodgers,,4701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dallas McPherson,3B,Dodgers,,4838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Truan Mehl,OF,Dodgers,,4702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orlando Mercado,C,Dodgers,,1825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Michaelis,OF,Dodgers,,4703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jessie Mier,C,Dodgers,,4633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Mirabal,SS,Dodgers,,5834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bill Mueller,3B,Dodgers,,4663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Norihiro Nakamura,3B,Dodgers,,4664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Nivar,2B,Dodgers,,4651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ivan Ochoa,SS,Dodgers,,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilberto Ortiz,2B,Dodgers,,1682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Pericht,C,Dodgers,,5176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasiel Puig,LF,Dodgers,,6130,104,382,122,21,2,19,,204,66,42,11,8,36,6,11,3,,.319,.391,.534,.392,,,,,,,,,,,,,,,,,,,,
Nick Punto,3B,Dodgers,,1547,116,294,75,15,,2,,96,34,21,3,3,33,,,2,6,.255,.322,.327,.296,,,,,,,,,,,,,,,,,,,,
Anthony Raglani,OF,Dodgers,,4704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hanley Ramírez,SS,Dodgers,,1999,86,304,105,25,2,20,,194,62,57,10,2,27,3,3,2,,.345,.402,.638,.442,,,,,,,,,,,,,,,,,,,,
Melvin Ray,CF,Dodgers,,4679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prentice Redman,RF,Dodgers,,4714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Webster Rivas,C,Dodgers,,6566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leo Rodriguez,2B,Dodgers,,4551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Rogowski,OF,Dodgers,,4705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Ruggiano,3B,Dodgers,,4665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Schebler,RF,Dodgers,,6564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Schrager,2B,Dodgers,,4654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skip Schumaker,2B,Dodgers,,3512,125,319,84,16,,2,,106,31,30,2,2,28,,5,,3,.263,.330,.332,.301,,,,,,,,,,,,,,,,,,,,
Justin Sellers,2B,Dodgers,,4655,27,69,13,1,,1,,17,6,2,,,5,,2,,1,.188,.260,.246,.238,,,,,,,,,,,,,,,,,,,,
Corey Smith,3B,Dodgers,,4666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Smith,C,Dodgers,,7027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henri Stanley,CF,Dodgers,,4681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,SS,Dodgers,,4670,38,94,22,1,1,1,,28,9,6,10,2,10,2,1,,1,.234,.311,.298,.289,,,,,,,,,,,,,,,,,,,,
Cesar Suarez,3B,Dodgers,,4667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Suarez,CF,Dodgers,,6132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Uribe,3B,Dodgers,,4132,132,388,108,22,2,12,,170,47,50,5,,30,3,2,3,3,.278,.329,.438,.336,,,,,,,,,,,,,,,,,,,,
Scott Van Slyke,RF,Dodgers,,4716,53,129,31,8,,7,,60,13,19,1,1,20,,1,2,,.240,.342,.465,.348,,,,,,,,,,,,,,,,,,,,
Michael Young,3B,Dodgers,,4482,147,519,145,26,5,8,,205,52,46,1,,43,4,1,2,,.279,.335,.395,.321,,,,,,,,,,,,,,,,,,,,
