Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Gerald Laird,C,Tigers,,1200,408042,lairdge01,$1.28,,,,,,,,,,,,,,,,,,63,174,49,8,1,2,,11,,,14,,1,1,1,.282,.335,.374,.317
Brayan Villarreal,RP,Tigers,,5039,500903,villabr02,$1.01,50,54.67,226,38,3,66,28,3,1,16,3,,1.207,2.63,.273,2.83,3.25,,,,,,,,,,,,,,,,,,,
Drew Smyly,SP,Tigers,,5595,592767,smylydr01,$-1.17,23,99.33,416,93,12,94,33,1,2,44,4,,1.268,3.99,.295,3.80,3.67,,,,,,,,,,,,,,,,,,,
Duane Below,RP,Tigers,,5037,502102,belowdu01,$-3.03,27,46.33,189,49,6,29,8,,1,20,2,,1.230,3.88,.297,4.11,4.13,,,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-3.05,,,,,,,,,,,,,,,,,,6,12,3,1,,,,,,,,,,,1,.250,.231,.333,.254
Darin Downs,RP,Tigers,,5109,445153,downsda02,$-3.46,18,20.67,86,18,1,20,9,2,1,8,2,,1.306,3.48,.309,2.95,3.69,,,,,,,,,,,,,,,,,,,
Luis Marte,RP,Tigers,,1133,501687,martelu01,$-3.76,13,22.33,93,19,4,19,9,,1,7,1,,1.254,2.82,.250,5.07,4.24,,,,,,,,,,,,,,,,,,,
Al Alburquerque,RP,Tigers,,3734,456379,albural01,$-3.87,8,13.33,53,6,,18,8,,,1,,,1.050,0.68,.222,2.20,3.14,,,,,,,,,,,,,,,,,,,
Rick Porcello,SP,Tigers,,1182,519144,porceri01,$-4.59,31,176.33,783,226,16,107,44,3,6,90,10,,1.531,4.59,.344,3.87,4.48,,,,,,,,,,,,,,,,,,,
Ramon Santiago,2B/SS,Tigers,,1246,421124,santira01,$-4.61,,,,,,,,,,,,,,,,,,93,228,47,7,1,2,,17,1,,20,1,5,1,5,.206,.278,.272,.256
Avisaíl García,RF,Tigers,,1250,541645,garciav01,$-4.89,,,,,,,,,,,,,,,,,,23,47,15,,,,,3,,2,3,1,1,,,.319,.373,.319,.292
Collin Balester,RP,Tigers,,2446,444446,balesco01,$-5.17,11,18.00,83,14,5,12,11,1,3,13,2,,1.389,6.50,.173,7.54,5.55,,,,,,,,,,,,,,,,,,,
Hernán Pérez,SS,Tigers,,1245,541650,perezhe01,$-5.18,,,,,,,,,,,,,,,,,,2,2,1,,,,,,,,,,,,,.500,.500,.500,.450
Danny Worth,2B,Tigers,,1248,519445,worthda01,$-5.60,,,,,,,,,,,,,,,,,,43,74,16,3,,,,3,,,13,,,1,2,.216,.322,.257,.279
Jose Ortega,RP,Tigers,,5035,514639,ortegjo01,$-5.60,2,2.67,13,3,1,4,1,,,1,,,1.500,3.38,.286,6.10,2.63,,,,,,,,,,,,,,,,,,,
Don Kelly,3B/RF/LF,Tigers,,1254,430603,kellydo01,$-5.83,,,,,,,,,,,,,,,,,,75,113,21,2,1,1,,7,2,,14,,,,,.186,.276,.248,.250
Phil Coke,RP,Tigers,,1150,457435,cokeph01,$-5.93,66,54.00,245,71,5,51,18,4,1,24,2,1,1.648,4.00,.388,3.25,3.61,,,,,,,,,,,,,,,,,,,
Luke Putkonen,RP,Tigers,,1163,446367,putkolu01,$-6.03,12,16.00,72,19,,10,8,1,,7,,1,1.688,3.94,.352,3.16,4.89,,,,,,,,,,,,,,,,,,,
Brad Eldred,1B,Tigers,,3793,434660,eldrebr01,$-6.73,,,,,,,,,,,,,,,,,,5,16,3,1,1,,,1,,,1,,,,,.188,.235,.375,.262
Ryan Raburn,2B,Tigers,,1261,430605,raburry01,$-7.12,,,,,,,,,,,,,,,,,,66,205,35,14,,1,,12,1,1,13,,2,1,1,.171,.225,.254,.216
Casey Crosby,SP,Tigers,,1151,518582,crosbca01,$-7.88,3,12.33,59,15,2,9,11,,,13,1,,2.108,9.49,.351,6.42,5.81,,,,,,,,,,,,,,,,,,,
Daniel Schlereth,RP,Tigers,,1166,519259,schleda01,$-8.15,6,7.00,39,14,3,6,5,2,,8,,,2.714,10.29,.440,8.24,4.43,,,,,,,,,,,,,,,,,,,
Adam Wilk,SP,Tigers,,5091,573244,wilkad01,$-8.16,3,11.00,55,21,4,7,3,,,10,,,2.182,8.18,.415,7.37,4.53,,,,,,,,,,,,,,,,,,,
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-14.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
