Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Justin Grimm,RP/SP,Cubs,,6126,27.00,24.47,27.82,3.36,20.61,8.25,0.53,0.66,13.44,0.86,,1.474,4.94,4.23,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,CJ's Tip-Top Team,6096,9.00,21.60,20.83,2.22,17.56,7.47,0.31,0.69,9.34,1.09,,1.310,3.89,3.90,,,,,,,,,,,,,,,,,
Edwin Jackson,SP,Cubs,,3619,31.29,174.59,183.44,17.90,138.80,55.59,5.18,3.69,80.52,8.13,,1.369,4.15,3.77,,,,,,,,,,,,,,,,,
Eric Jokisch,RP,Cubs,,7098,9.00,21.13,19.21,1.99,18.27,7.48,0.75,0.71,8.46,1.15,0.24,1.263,3.60,3.65,,,,,,,,,,,,,,,,,
Ryan Kalish,CF/LF/RF,Cubs,,197,,,,,,,,,,,,,,,49.85,95.42,24.94,4.17,0.38,1.85,,13.89,9.18,4.41,1.24,8.72,0.38,0.60,0.65,.261,.314
Junior Lake,CF/LF,Cubs,,2657,,,,,,,,,,,,,,,109.71,367.43,101.13,22.44,1.05,10.32,,46.14,35.03,7.86,4.72,28.55,1.15,5.59,1.26,.275,.333
Raffy Lopez,C,Cubs,,6299,,,,,,,,,,,,,,,45.00,57.80,14.03,2.76,0.09,1.71,,6.42,6.85,0.22,0.14,5.15,0.47,0.59,0.44,.243,.303
Mike Olt,1B/3B,Cubs,,5244,,,,,,,,,,,,,,,143.55,342.11,87.15,16.39,0.96,13.02,,43.04,50.03,3.65,1.89,31.62,1.62,2.44,5.41,.255,.321
Joe Ortiz,RP,Cubs,,5362,13.52,13.57,13.57,1.55,10.28,4.16,0.63,0.32,6.07,0.79,0.02,1.306,4.03,3.92,,,,,,,,,,,,,,,,,
Blake Parker,RP,Cubs,,2601,49.00,32.10,30.27,3.72,31.95,11.56,1.12,1.17,14.23,1.57,,1.303,3.99,3.70,,,,,,,,,,,,,,,,,
Neil Ramírez,RP,Cubs,,5169,27.00,25.50,22.22,2.43,24.13,8.40,0.92,0.87,9.64,1.46,2.27,1.201,3.40,3.43,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,Strafford's Old Men,113,,,,,,,,,,,,,,,127.56,466.76,115.82,27.75,1.22,18.10,,56.60,63.40,4.55,3.31,57.67,5.51,5.65,1.84,.248,.332
Hector Rondón,RP,Cubs,Lazar's Team,1001,45.00,27.15,25.91,3.08,23.17,10.82,1.84,1.21,12.46,1.27,0.14,1.353,4.13,3.99,,,,,,,,,,,,,,,,,
Zac Rosscup,RP,Cubs,,6498,12.67,9.24,8.16,1.00,8.57,3.73,0.45,0.30,3.87,0.48,,1.288,3.77,3.82,,,,,,,,,,,,,,,,,
Justin Ruggiano,CF/LF/RF,Cubs,,4910,,,,,,,,,,,,,,,90.18,224.49,56.39,11.75,0.72,8.38,,26.85,26.17,7.90,3.63,20.15,0.55,1.72,0.73,.251,.323
Brian Schlitter,RP,Cubs,,2607,31.96,24.25,23.54,2.39,21.59,8.54,0.81,0.79,10.49,1.22,1.41,1.323,3.89,3.65,,,,,,,,,,,,,,,,,
Jorge Soler,RF,Cubs,Springfield Bullies,6129,,,,,,,,,,,,,,,40.50,42.90,11.17,2.11,0.37,1.63,,5.66,5.46,0.96,0.53,4.21,0.30,0.45,0.25,.260,.334
Dan Straily,RP/SP,Cubs,,6134,27.00,123.08,110.13,15.71,102.06,42.14,0.85,5.54,53.13,7.22,,1.237,3.89,4.24,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Cubs,,4425,62.62,43.55,37.00,3.47,42.06,18.97,1.42,2.73,16.80,2.45,5.56,1.285,3.47,3.60,,,,,,,,,,,,,,,,,
Ryan Sweeney,CF/LF/RF,Cubs,,4869,,,,,,,,,,,,,,,149.86,279.03,72.94,16.96,2.48,4.43,,33.52,26.24,3.58,1.12,25.64,1.14,0.94,1.39,.261,.315
Matt Szczur,CF/RF,Cubs,,5326,,,,,,,,,,,,,,,49.50,59.60,15.07,2.95,0.51,1.34,,8.60,5.77,2.66,0.72,5.71,0.31,0.83,0.31,.253,.319
Jacob Turner,RP/SP,Cubs,,1185,20.90,104.38,105.66,13.11,73.62,37.58,4.21,2.73,50.44,4.79,,1.372,4.35,4.36,,,,,,,,,,,,,,,,,
Chris Valaika,1B/2B/SS,Cubs,,2850,,,,,,,,,,,,,,,22.00,5.67,1.41,0.31,0.03,0.09,,0.61,0.58,0.09,0.03,0.40,0.02,0.05,0.05,.248,.293
Luis Valbuena,2B/3B,Cubs,Springfield Bullies,1067,,,,,,,,,,,,,,,134.97,276.84,63.00,15.04,0.63,7.60,,29.24,31.01,1.22,2.13,36.51,2.28,2.17,2.01,.228,.303
Carlos Villanueva,RP/SP,Cubs,,3086,10.09,16.34,15.26,2.11,13.63,5.56,0.53,0.45,7.28,0.79,,1.274,4.01,4.12,,,,,,,,,,,,,,,,,
Arodys Vizcaíno,RP,Cubs,,5134,20.30,13.41,12.68,1.37,11.63,4.87,0.57,0.49,5.77,0.68,,1.309,3.87,3.77,,,,,,,,,,,,,,,,,
Tsuyoshi Wada,RP/SP,Cubs,,5564,18.00,43.50,44.74,4.17,38.47,18.74,1.68,1.48,20.90,1.86,2.83,1.459,4.32,3.85,,,,,,,,,,,,,,,,,
Logan Watkins,2B,Cubs,,2664,,,,,,,,,,,,,,,27.00,37.73,9.59,1.74,0.19,0.67,,4.34,3.41,0.77,0.28,3.21,0.20,0.33,0.24,.254,.303
Eli Whiteside,C,Cubs,,4110,,,,,,,,,,,,,,,54.00,125.61,27.82,5.61,0.57,2.97,,11.58,13.53,0.66,0.38,10.60,1.25,1.33,1.31,.221,.277
Travis Wood,SP,Cubs,,2784,29.56,173.45,153.32,18.73,127.18,57.73,2.63,7.27,69.60,9.42,,1.217,3.61,4.12,,,,,,,,,,,,,,,,,
Wesley Wright,RP,Cubs,,2929,67.75,31.62,30.15,3.45,30.03,11.28,0.87,1.82,14.07,1.54,1.38,1.310,4.00,3.78,,,,,,,,,,,,,,,,,
