Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Kyle Lobstein,SP,Nationals,,6276,543456,,$-13.19,3,1.33,8,3,1,1,1,,,3,,,3.000,20.25,.400,13.60,5.40,,,,,,,,,,,,,,,,,,,
Gabe Klobosits,RP,Nationals,,13672,,,$-13.37,11,11.33,52,13,,5,5,1,1,7,,,1.588,5.56,.317,3.54,5.40,,,,,,,,,,,,,,,,,,,
Mason Thompson,SP,Nationals,,13645,666168,,$-13.41,31,24.67,121,32,4,23,15,1,1,11,1,,1.905,4.01,.359,5.17,4.60,,,,,,,,,,,,,,,,,,,
Josiah Gray,SP,Nationals,,13288,680686,,$-13.45,14,70.67,307,63,19,76,33,3,2,43,2,,1.358,5.48,.249,5.80,3.66,,,,,,,,,,,,,,,,,,,
Will Harris,RP,Nationals,,6139,501789,harriwi10,$-13.62,8,6.00,30,7,1,9,3,,,6,,,1.667,9.00,.353,3.77,3.00,,,,,,,,,,,,,,,,,,,
Patrick Murphy,SP,Nationals,,12363,641907,,$-13.70,25,28.00,128,31,3,29,10,,4,16,,,1.464,5.14,.341,3.92,3.99,,,,,,,,,,,,,,,,,,,
Wander Suero,RP,Nationals,,11403,593833,,$-13.78,45,42.67,190,45,11,44,15,1,4,30,2,,1.406,6.33,.293,5.65,3.75,,,,,,,,,,,,,,,,,,,
Sean Nolin,SP,Nationals,,6245,543594,nolinse01,$-14.00,10,26.67,123,32,4,20,13,,2,13,,,1.688,4.39,.333,5.24,4.91,,,,,,,,,,,,,,,,,,,
Alberto Baldonado,SP,Nationals,,12643,,,$-14.07,14,10.67,49,10,3,12,7,,,10,,,1.594,8.44,.259,6.47,4.18,,,,,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$-14.23,,,,,,,,,,,,,,,,,,107,315,64,21,1,2,2,19,8,6,33,3,16,1,4,.203,.306,.295,.279
Luis Avilán,RP,Nationals,,5382,501593,avilalu01,$-14.25,4,5.00,27,7,1,4,3,,1,7,,,2.000,12.60,.333,6.50,5.40,,,,,,,,,,,,,,,,,,,
Tanner Rainey,RP,Nationals,,12169,663432,,$-14.94,38,31.67,151,29,6,42,25,1,3,26,1,3,1.705,7.39,.307,5.47,4.20,,,,,,,,,,,,,,,,,,,
Jefry Rodriguez,SP,Nationals,,12100,622446,,$-15.16,14,24.33,112,25,6,20,17,,1,16,,,1.726,5.92,.279,6.88,5.19,,,,,,,,,,,,,,,,,,,
Gerardo Parra,LF,Nationals,,3692,467827,parrage01,$-15.67,,,,,,,,,,,,,,,,,,53,97,23,5,,2,1,10,1,1,6,,2,1,1,.237,.290,.351,.292
Luis García,2B/SS,Nationals,,13671,671277,,$-15.71,,,,,,,,,,,,,,,,,,70,236,57,18,2,6,2,22,,2,11,1,,,,.242,.275,.411,.298
Javy Guerra,RP,Nationals,,4601,457915,guerrja01,$-15.87,6,6.00,37,12,3,4,3,,3,11,,,2.500,16.50,.375,11.27,6.05,,,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$-15.89,31,171.67,751,192,37,143,60,2,3,111,9,,1.468,5.82,.305,5.30,4.09,,,,,,,,,,,,,,,,,,,
Carter Kieboom,3B,Nationals,,12091,666198,,$-16.27,,,,,,,,,,,,,,,,,,62,217,45,6,,6,1,20,,,25,2,5,2,,.207,.301,.318,.282
Sam Clay,SP,Nationals,,13145,,,$-17.17,58,45.00,214,55,4,34,22,5,5,28,,,1.711,5.60,.342,4.21,4.71,,,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Nationals,,3345,474568,mercejo03,$-17.88,,,,,,,,,,,,,,,,,,46,118,30,7,,2,1,9,,,9,,,,,.254,.307,.364,.306
Cody Wilson,CF,Nationals,,13338,,,$-18.45,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,506703,,$-19.88,,,,,,,,,,,,,,,,,,16,35,9,2,,,,1,,,3,1,,,,.257,.316,.314,.276
Humberto Arteaga,2B,Nationals,,10144,600858,,$-20.17,,,,,,,,,,,,,,,,,,1,3,,,,,,1,,,,,,1,,,,,
Hernán Pérez,3B/RF,Nationals,,1245,541650,perezhe01,$-20.46,,,,,,,,,,,,,,,,,,10,19,1,,,,,,,,2,,,,,.053,.143,.053,.110
Yasel Antuna,SS,Nationals,,13452,,,$-20.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
