Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Lane Thomas,CF/LF/RF,Nationals,,12317,657041,,$21.37,156,628,168,36,3,28,294,101,86,20,36,11,7,,.268,.315,,,,,,,,,,,,
Paul Goldschmidt,1B/DH,Cardinals,,3648,502671,goldspa01,$21.24,154,593,159,31,,25,265,89,80,11,87,3,3,,.268,.363,,,,,,,,,,,,
Josh Lowe,DH/LF/RF,Rays,,12156,666139,,$20.85,135,466,136,33,2,20,233,71,83,32,31,1,3,,.292,.335,,,,,,,,,,,,
Spencer Steer,1B/3B/LF,Reds,,13755,668715,,$20.67,156,582,158,37,3,23,270,74,86,15,68,11,4,,.271,.356,,,,,,,,,,,,
Adolis García,CF/DH/RF,Rangers,,12084,666969,,$19.89,148,555,136,29,,39,282,108,107,9,65,6,6,,.245,.328,,,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$19.62,157,582,150,36,2,33,289,86,103,11,62,8,8,,.258,.333,,,,,,,,,,,,
Marcell Ozuna,DH/LF,Braves,,4946,542303,ozunama01,$19.26,144,530,145,29,1,40,296,84,100,,57,3,2,,.274,.346,,,,,,,,,,,,
Will Smith,C/DH,Dodgers,,12969,669257,,$19.11,126,464,121,21,2,19,203,80,76,3,63,15,12,,.261,.359,,,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$18.49,157,626,170,37,2,29,298,79,106,11,36,3,6,,.272,.311,,,,,,,,,,,,
Justin Turner,1B/3B/DH,Red Sox,,446,457759,turneju01,$18.09,146,558,154,31,,23,254,86,96,4,51,11,6,,.276,.345,,,,,,,,,,,,
Fernando Tatis,RF,Padres,,11972,665487,,$18.04,141,575,148,33,1,25,258,91,78,29,53,3,3,1,.257,.321,,,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,663993,,$16.67,161,623,163,38,3,17,258,89,82,1,93,5,3,,.262,.360,,,,,,,,,,,,
Vladimir Guerrero,1B/DH,Blue Jays,,12256,665489,,$16.19,156,602,159,30,,26,267,78,94,5,67,9,4,,.264,.345,,,,,,,,,,,,
Josh Naylor,1B/DH,Guardians,,11973,647304,,$15.77,121,452,139,31,,17,221,52,97,10,33,3,7,,.308,.354,,,,,,,,,,,,
Steven Kwan,LF/RF,Guardians,,13364,680757,,$15.18,158,638,171,36,7,5,236,93,54,21,70,3,6,1,.268,.340,,,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$15.09,138,515,147,31,6,20,250,75,74,6,59,2,7,,.285,.357,,,,,,,,,,,,
Aaron Judge,CF/DH/RF,Yankees,,10614,592450,,$14.31,106,367,98,16,,37,225,79,75,3,88,,3,,.267,.406,,,,,,,,,,,,
George Springer,CF/DH/RF,Blue Jays,,5594,543807,,$13.71,154,613,158,25,1,21,248,87,72,20,60,5,3,,.258,.327,,,,,,,,,,,,
Willson Contreras,C/DH,Cardinals,,6038,575929,,$13.54,125,428,113,27,,20,200,55,67,6,51,13,2,1,.264,.358,,,,,,,,,,,,
Nolan Jones,3B/LF/RF,Rockies,,12142,666134,,$13.44,106,367,109,22,4,20,199,60,62,20,53,3,1,,.297,.389,,,,,,,,,,,,
Anthony Santander,DH/LF/RF,Orioles,,11612,623993,,$13.08,153,591,152,41,1,28,279,81,95,5,55,6,4,,.257,.325,,,,,,,,,,,,
Alec Bohm,1B/3B,Phillies,,13069,664761,,$12.50,145,558,153,31,,20,244,74,97,4,42,5,6,,.274,.327,,,,,,,,,,,,
Masataka Yoshida,DH/LF,Red Sox,,14865,807799,,$11.98,140,537,155,33,3,15,239,71,72,8,34,7,2,,.289,.338,,,,,,,,,,,,
Pete Alonso,1B/DH,Mets,,12005,624413,,$11.60,154,568,123,21,2,46,286,92,118,4,65,21,4,,.217,.318,,,,,,,,,,,,
Isaac Paredes,1B/2B/3B,Rays,,12184,670623,,$11.53,143,492,123,24,,31,240,71,98,1,58,20,1,,.250,.352,,,,,,,,,,,,
Kyle Schwarber,DH/LF,Phillies,,10616,656941,,$10.90,160,585,115,19,1,47,277,108,104,,126,6,3,,.197,.343,,,,,,,,,,,,
Sean Murphy,C/DH,Braves,,7262,669221,,$10.56,108,370,93,21,,21,177,65,68,,49,18,1,,.251,.365,,,,,,,,,,,,
Whit Merrifield,2B/LF/RF,Blue Jays,,5926,593160,,$10.20,145,547,149,27,,11,209,66,67,26,36,3,6,,.272,.318,,,,,,,,,,,,
Joey Meneses,1B/DH/RF,Nationals,,11251,608841,,$8.80,154,611,168,36,1,13,245,71,89,,38,5,3,,.275,.321,,,,,,,,,,,,
Chas McCormick,CF/LF/RF,Astros,,12219,676801,,$8.41,115,403,110,17,2,22,197,59,70,19,40,11,2,1,.273,.352,,,,,,,,,,,,
Max Muncy,2B/3B/DH,Dodgers,,9385,571970,,$8.36,135,482,102,17,1,36,229,95,105,1,85,6,6,,.212,.333,,,,,,,,,,,,
J.D. Martinez,DH/LF,Dodgers,,5186,502110,martijd02,$8.19,113,432,117,27,2,33,247,61,103,1,34,2,9,,.271,.321,,,,,,,,,,,,
Teoscar Hernández,DH/RF,Mariners,,9446,606192,,$7.99,160,625,161,29,2,26,272,70,93,7,38,8,7,,.258,.305,,,,,,,,,,,,
Manny Machado,3B/DH,Padres,,5319,592518,machama01,$7.91,138,543,140,21,,30,251,75,91,3,50,2,6,,.258,.319,,,,,,,,,,,,
Jorge Soler,DH/LF/RF,Marlins,,6129,624585,,$7.06,137,504,126,24,,36,258,77,75,1,66,6,4,,.250,.341,,,,,,,,,,,,
Jeff McNeil,2B/LF/RF,Mets,,10691,643446,,$6.92,156,585,158,25,4,10,221,75,55,10,39,18,3,3,.270,.332,,,,,,,,,,,,
Salvador Perez,1B/C/DH,Royals,,5081,521692,perezsa02,$6.78,140,538,137,21,,23,227,59,80,,19,13,8,,.255,.292,,,,,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,679529,,$6.71,159,606,141,34,1,31,270,88,94,3,67,6,5,,.233,.313,,,,,,,,,,,,
Jeimer Candelario,1B/3B,Cubs,,6041,600869,,$6.62,140,505,127,39,3,22,238,77,70,8,53,13,4,,.251,.336,,,,,,,,,,,,
Harold Ramírez,1B/DH/RF,Rays,,10104,623912,,$6.40,122,400,125,19,2,12,184,58,68,5,22,6,6,,.312,.353,,,,,,,,,,,,
Austin Hays,LF/RF,Orioles,,11878,669720,,$6.30,144,520,143,36,2,16,231,76,67,5,38,3,5,,.275,.325,,,,,,,,,,,,
MJ Melendez,C/DH/LF/RF,Royals,,12569,669004,,$4.83,148,533,125,29,5,16,212,65,56,6,62,3,4,,.235,.316,,,,,,,,,,,,
Carlos Santana,1B/DH,Brewers,,1047,467793,santaca01,$4.65,146,550,132,33,1,23,236,78,86,6,65,,4,,.240,.318,,,,,,,,,,,,
Lourdes Gurriel,DH/LF,Diamondbacks,,11549,666971,,$4.57,145,551,144,35,2,24,255,65,82,5,33,6,2,,.261,.309,,,,,,,,,,,,
Yainer Diaz,C/DH,Astros,,13828,673237,,$4.55,104,355,100,22,,23,191,51,60,,11,5,6,,.282,.308,,,,,,,,,,,,
Triston Casas,1B,Red Sox,,13477,671213,,$4.13,132,429,113,21,2,24,210,66,65,,70,1,2,,.263,.367,,,,,,,,,,,,
Tommy Pham,DH/LF,Diamondbacks,,3549,502054,,$3.41,129,426,109,27,3,16,190,55,68,22,47,2,6,,.256,.328,,,,,,,,,,,,
Lars Nootbaar,CF/LF/RF,Cardinals,,13716,663457,,$3.30,117,426,111,23,1,14,178,74,46,11,72,1,3,1,.261,.366,,,,,,,,,,,,
Alex Verdugo,LF/RF,Red Sox,,11451,657077,,$3.07,142,546,144,37,5,13,230,81,54,5,45,6,5,,.264,.324,,,,,,,,,,,,
Mitch Garver,C/DH,Rangers,,10542,641598,,$2.81,87,296,80,11,,19,148,45,50,,44,3,,,.270,.370,,,,,,,,,,,,
Jake Burger,3B/DH,Marlins,,11990,669394,,$2.21,141,492,123,28,1,34,255,71,80,1,32,12,4,,.250,.309,,,,,,,,,,,,
Andrew Vaughn,1B/DH/LF/RF,White Sox,,13192,683734,,$2.19,152,566,146,30,2,21,243,67,80,,36,11,2,,.258,.314,,,,,,,,,,,,
Daulton Varsho,C/CF/LF/RF,Blue Jays,,10793,662139,,$2.18,158,527,116,23,3,20,205,65,61,16,45,4,3,1,.220,.284,,,,,,,,,,,,
Brandon Drury,1B/2B/3B/DH,Angels,,5891,592273,,$2.03,125,485,127,30,3,26,241,61,83,,25,8,5,,.262,.306,,,,,,,,,,,,
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,527038,florewi01,$1.76,126,405,115,22,,23,206,51,60,,41,5,3,,.284,.355,,,,,,,,,,,,
Kerry Carpenter,DH/LF/RF,Tigers,,13498,681481,,$1.70,118,418,116,17,2,20,197,57,64,6,32,8,1,,.278,.340,,,,,,,,,,,,
Ty France,1B,Mariners,,12331,664034,,$1.28,158,587,147,32,,12,215,79,58,1,43,34,1,,.250,.337,,,,,,,,,,,,
Jack Suwinski,CF/LF/RF,Pirates,,12762,669261,,$1.14,144,447,100,21,2,26,203,63,74,13,75,6,6,,.224,.339,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$1.12,130,438,114,22,2,24,212,72,66,1,45,4,4,,.260,.332,,,,,,,,,,,,
Mark Canha,DH/LF/RF,Tigers,,5757,592192,,$1.00,139,435,114,25,1,11,174,51,62,11,49,17,6,,.262,.355,,,,,,,,,,,,
Bryan De La Cruz,CF/LF/RF,Marlins,,13111,650559,,$1.00,153,579,149,32,,19,238,60,78,4,40,1,5,,.257,.304,,,,,,,,,,,,
Ryan Mountcastle,1B/DH,Orioles,,11789,663624,,$1.00,115,423,114,21,1,18,191,64,68,3,37,3,7,,.270,.328,,,,,,,,,,,,
Willi Castro,2B/3B/CF/LF/RF,Twins,,11084,650489,,$1.00,124,358,92,18,5,9,147,60,34,33,34,12,3,2,.257,.337,,,,,,,,,,,,
Brent Rooker,1B/DH/LF/RF,Athletics,,12398,667670,,$1.00,137,463,114,20,1,30,226,61,69,4,49,10,4,,.246,.329,,,,,,,,,,,,
LaMonte Wade,1B/RF,Giants,,11994,664774,,$1.00,135,429,110,14,2,17,179,64,45,2,76,6,4,4,.256,.370,,,,,,,,,,,,
Andrew McCutchen,DH/LF/RF,Pirates,,3354,457705,mccutan01,$1.00,112,390,100,19,,12,155,55,43,11,75,4,4,,.256,.378,,,,,,,,,,,,
Nolan Gorman,2B/3B/DH,Cardinals,,12681,669357,,$1.00,119,406,96,17,,27,194,59,76,7,53,3,2,,.236,.328,,,,,,,,,,,,
Jordan Walker,3B/RF,Cardinals,,13545,691023,,$1.00,117,420,116,19,2,16,187,51,51,7,37,6,2,,.276,.342,,,,,,,,,,,,
Jake Fraley,DH/LF/RF,Reds,,11828,641584,,$1.00,111,336,86,18,,15,149,41,65,21,37,6,1,,.256,.339,,,,,,,,,,,,
Josh Bell,1B/DH,Marlins,,6324,605137,,$1.00,150,547,135,28,,22,229,52,74,,63,2,3,,.247,.325,,,,,,,,,,,,
Christopher Morel,2B/CF/DH,Cubs,,13401,666624,,$1.00,107,388,96,17,3,26,197,62,70,6,36,2,2,1,.247,.312,,,,,,,,,,,,
Tyler Stephenson,C/DH,Reds,,12469,663886,,$1.00,142,465,113,20,2,13,176,59,56,,47,4,1,,.243,.317,,,,,,,,,,,,
José Abreu,1B/DH,Astros,,7346,547989,,$-2.61,141,540,128,23,1,18,207,62,90,,42,6,6,,.237,.296,,,,,,,,,,,,
J.D. Davis,1B/3B/DH,Giants,,10929,605204,,$-4.38,144,480,119,23,1,18,198,61,69,1,52,6,6,,.248,.325,,,,,,,,,,,,
Edouard Julien,2B/DH,Twins,,14511,666397,,$-4.69,109,338,89,16,1,16,155,60,37,3,64,2,3,1,.263,.380,,,,,,,,,,,,
Brandon Belt,1B/DH,Blue Jays,,4113,474832,beltbr01,$-4.82,103,339,86,23,,19,166,53,43,,61,2,2,,.254,.369,,,,,,,,,,,,
Dominic Smith,1B,Nationals,,9995,642086,,$-5.11,153,527,134,21,1,12,193,57,46,1,47,10,2,,.254,.326,,,,,,,,,,,,
Charlie Blackmon,DH/RF,Rockies,,5147,453568,blackch02,$-5.16,96,359,100,24,5,8,158,57,40,4,39,11,4,,.279,.363,,,,,,,,,,,,
Luke Raley,1B/DH/RF,Rays,,12389,670042,,$-5.21,118,357,89,23,3,19,175,56,49,14,28,18,2,1,.249,.333,,,,,,,,,,,,
Randal Grichuk,CF/LF/RF,Angels,,5341,545341,,$-5.24,118,434,116,31,2,16,199,65,44,2,29,6,2,,.267,.321,,,,,,,,,,,,
Will Benson,LF/RF,Reds,,11809,666181,,$-5.27,108,287,79,15,8,11,143,51,31,19,40,1,1,,.275,.365,,,,,,,,,,,,
Eloy Jiménez,DH/LF,White Sox,,11672,650391,,$-5.35,120,456,124,23,,18,201,50,64,,30,1,2,,.272,.317,,,,,,,,,,,,
Ezequiel Duran,3B/DH/LF/SS,Rangers,,13358,677649,,$-5.53,122,406,112,22,2,14,180,55,46,8,23,7,2,1,.276,.323,,,,,,,,,,,,
Matt Vierling,3B/CF/DH/LF/RF,Tigers,,12605,663837,,$-5.54,134,479,125,21,5,10,186,63,44,6,44,5,1,1,.261,.328,,,,,,,,,,,,
Mike Tauchman,CF/LF/RF,Cubs,,10879,643565,,$-5.57,108,337,85,18,,8,127,64,48,7,56,4,3,1,.252,.362,,,,,,,,,,,,
Ryan O'Hearn,1B/DH/RF,Orioles,,11624,656811,,$-5.65,112,346,100,22,1,14,166,48,60,5,15,3,3,1,.289,.321,,,,,,,,,,,,
Ryan Noda,1B/LF,Athletics,,12748,676116,,$-5.75,128,406,93,22,1,16,165,63,54,3,77,10,2,,.229,.364,,,,,,,,,,,,
Alejandro Kirk,C/DH,Blue Jays,,13066,672386,,$-6.77,123,372,93,16,,8,133,34,43,,42,6,2,,.250,.334,,,,,,,,,,,,
Donovan Solano,1B/2B/DH,Twins,,3516,456781,solando01,$-6.84,134,394,111,26,1,5,154,43,38,,40,15,1,,.282,.369,,,,,,,,,,,,
Connor Joe,1B/DH/LF/RF,Pirates,,11834,656582,,$-7.19,133,413,102,31,4,11,174,63,42,3,50,8,1,,.247,.339,,,,,,,,,,,,
Brendan Donovan,2B/3B/LF/RF,Cardinals,,13886,680977,,$-7.86,95,327,93,10,1,11,138,48,34,5,33,9,1,1,.284,.364,,,,,,,,,,,,
Jarred Kelenic,CF/LF/RF,Mariners,,12425,672284,,$-8.13,105,372,94,25,2,11,156,44,49,13,41,1,2,,.253,.327,,,,,,,,,,,,
Adam Frazier,2B/RF,Orioles,,10158,624428,,$-8.34,141,412,99,21,2,13,163,59,60,11,32,4,2,4,.240,.297,,,,,,,,,,,,
Edward Olivares,DH/LF/RF,Royals,,11665,658668,,$-8.44,107,354,93,23,4,12,160,47,36,11,22,7,2,,.263,.317,,,,,,,,,,,,
Michael Conforto,LF/RF,Giants,,10693,624424,,$-8.73,125,406,97,14,,15,156,58,58,4,53,7,4,,.239,.334,,,,,,,,,,,,
Hunter Renfroe,RF,Reds,,10146,592669,,$-8.88,140,498,116,31,,20,207,60,60,,44,3,3,,.233,.297,,,,,,,,,,,,
Shea Langeliers,C/DH,Athletics,,13068,669127,,$-9.03,135,448,92,19,4,22,185,52,63,3,34,5,2,1,.205,.267,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$-9.15,136,497,121,22,3,15,194,55,44,2,60,3,2,,.243,.327,,,,,,,,,,,,
Robbie Grossman,DH/LF/RF,Rangers,,3351,543257,grossro01,$-9.40,115,353,84,23,1,10,139,56,49,1,57,2,8,,.238,.340,,,,,,,,,,,,
Taylor Ward,LF/RF,Angels,,11351,621493,,$-9.41,97,356,90,18,,14,150,60,47,4,39,8,6,,.253,.335,,,,,,,,,,,,
Garrett Cooper,1B/DH,Padres,,9475,643265,,$-9.56,123,422,106,18,1,17,177,42,61,,31,2,2,,.251,.304,,,,,,,,,,,,
Jason Heyward,CF/RF,Dodgers,,1885,518792,heywaja01,$-9.71,124,334,90,23,,15,158,56,40,2,34,3,3,,.269,.340,,,,,,,,,,,,
Joc Pederson,DH/LF,Giants,,5344,592626,,$-10.65,121,358,84,14,3,15,149,59,51,,57,7,3,,.235,.348,,,,,,,,,,,,
Jesús Sánchez,CF/LF/RF,Marlins,,12159,660821,,$-10.97,125,360,91,23,3,14,162,43,52,3,38,2,1,1,.253,.326,,,,,,,,,,,,
Adam Duvall,CF/LF/RF,Red Sox,,6383,594807,,$-11.31,92,320,79,24,2,21,170,45,58,4,22,6,5,,.247,.303,,,,,,,,,,,,
Zach McKinstry,2B/3B/LF/RF/SS,Tigers,,12188,656716,,$-12.22,148,464,107,21,4,9,163,60,35,16,44,5,3,2,.231,.301,,,,,,,,,,,,
Will Brennan,LF/RF,Guardians,,14208,686823,,$-12.54,138,432,115,24,,5,154,41,41,13,16,5,2,,.266,.299,,,,,,,,,,,,
Jake Cronenworth,1B/2B,Padres,,12444,630105,,$-12.57,127,458,105,24,7,10,173,54,48,6,46,11,5,1,.229,.311,,,,,,,,,,,,
Gary Sánchez,C/DH,Padres,,5642,596142,,$-13.11,75,240,52,9,,19,118,33,47,,21,4,2,,.217,.288,,,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-13.25,99,373,91,14,,12,141,45,41,,35,12,1,,.244,.328,,,,,,,,,,,,
Yasmani Grandal,C/DH,White Sox,,4985,518735,grandya01,$-13.67,118,363,85,14,,8,123,33,33,,36,4,2,,.234,.309,,,,,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$-13.72,86,315,78,7,1,5,102,38,28,24,16,8,,2,.248,.299,,,,,,,,,,,,
Cavan Biggio,1B/2B/RF,Blue Jays,,12260,624415,,$-14.50,111,289,68,12,,9,107,54,40,5,40,7,2,,.235,.340,,,,,,,,,,,,
Mike Yastrzemski,CF/RF,Giants,,7594,573262,,$-14.64,106,330,77,23,1,15,147,54,43,2,45,3,1,2,.233,.328,,,,,,,,,,,,
Aaron Hicks,CF/LF/RF,Orioles,,5349,543305,hicksaa01,$-14.76,93,269,68,9,1,8,103,44,36,6,42,,1,,.253,.353,,,,,,,,,,,,
Alex Kirilloff,1B/LF,Twins,,12619,666135,,$-15.47,88,281,76,14,1,11,125,35,41,1,28,7,3,,.270,.348,,,,,,,,,,,,
Andrew Knizner,C/DH,Cardinals,,12229,668800,,$-15.62,70,224,54,11,,10,95,30,31,2,12,3,1,1,.241,.286,,,,,,,,,,,,
Matt Thaiss,1B/C,Angels,,11644,642136,,$-15.78,95,262,56,6,,9,89,32,31,2,36,6,3,,.214,.319,,,,,,,,,,,,
Christian Bethancourt,1B/C,Rays,,5132,542194,bethach01,$-15.78,104,315,71,16,,11,120,49,33,1,13,,3,1,.225,.253,,,,,,,,,,,,
Matt Wallner,LF/RF,Twins,,13326,670242,,$-15.83,76,213,53,11,1,14,108,42,41,2,28,13,,,.249,.370,,,,,,,,,,,,
Daniel Vogelbach,1B/DH,Mets,,6495,596129,,$-16.10,104,275,64,8,,13,111,33,48,,42,2,,,.233,.339,,,,,,,,,,,,
Stone Garrett,LF/RF,Nationals,,13408,656448,,$-16.34,89,234,63,17,,9,107,40,40,3,26,3,5,,.269,.343,,,,,,,,,,,,
Manuel Margot,CF/RF,Rays,,10226,622534,,$-16.59,99,311,82,21,1,4,117,39,38,9,18,4,3,,.264,.310,,,,,,,,,,,,
Jake McCarthy,LF/RF,Diamondbacks,,13454,664983,,$-18.17,99,276,67,7,5,2,90,37,16,26,26,5,1,4,.243,.314,,,,,,,,,,,,
Ramón Laureano,CF/RF,Guardians,,11465,657656,,$-18.21,105,361,81,18,4,9,134,46,35,12,33,9,1,,.224,.304,,,,,,,,,,,,
Henry Davis,C/RF,Pirates,,14012,680779,,$-18.98,62,225,48,10,,7,79,27,24,3,25,4,1,,.213,.302,,,,,,,,,,,,
Mike Moustakas,1B/3B/DH,Angels,,1398,519058,moustmi01,$-19.00,112,352,87,15,,12,138,43,48,,23,3,8,,.247,.293,,,,,,,,,,,,
Drew Waters,CF/RF,Royals,,12438,671221,,$-19.12,98,302,69,11,5,8,114,40,32,16,27,5,3,,.228,.300,,,,,,,,,,,,
C.J. Cron,1B/DH,Angels,,6756,543068,,$-19.22,71,258,64,12,,12,112,38,37,,17,1,2,,.248,.295,,,,,,,,,,,,
Owen Miller,1B/2B/3B/DH,Brewers,,12638,680911,,$-19.25,90,291,76,17,,5,108,29,27,13,17,2,4,,.261,.303,,,,,,,,,,,,
Byron Buxton,CF/DH,Twins,,6314,621439,,$-19.30,85,304,63,17,1,17,133,49,42,9,35,4,4,,.207,.294,,,,,,,,,,,,
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$-19.49,98,334,86,20,,4,118,21,34,,31,2,3,,.257,.322,,,,,,,,,,,,
Brian Anderson,3B/RF,Brewers,,11638,,,$-19.57,96,318,72,12,3,9,117,38,40,1,36,4,3,,.226,.310,,,,,,,,,,,,
Christian Encarnacion-Strand,1B/3B/DH,Reds,,14563,687952,,$-20.27,63,222,60,7,,13,106,29,37,2,14,5,,,.270,.328,,,,,,,,,,,,
Garrett Hampson,2B/CF/RF/SS,Marlins,,12279,641658,,$-20.56,98,221,61,12,1,3,84,30,23,5,23,3,2,3,.276,.345,,,,,,,,,,,,
Brenton Doyle,CF/RF,Rockies,,14126,686668,,$-20.60,126,399,81,16,5,10,137,48,48,22,22,4,3,3,.203,.248,,,,,,,,,,,,
Mike Ford,1B/DH,Mariners,,11833,645801,,$-20.63,83,219,50,6,,16,104,32,34,,24,7,1,,.228,.323,,,,,,,,,,,,
Kyle Isbel,CF/LF/RF,Royals,,12684,664728,,$-20.67,91,292,70,22,2,5,111,45,34,7,17,1,2,1,.240,.281,,,,,,,,,,,,
Yuli Gurriel,1B,Marlins,,11531,493329,,$-20.84,108,298,73,16,3,4,107,32,27,4,26,1,4,,.245,.304,,,,,,,,,,,,
Kris Bryant,DH/LF/RF,Rockies,,7420,592178,,$-21.28,80,300,70,10,,10,110,36,31,,29,6,,,.233,.313,,,,,,,,,,,,
Nick Ramirez,1B/RP,Yankees,,5714,598286,,$-21.74,,,,,,,,,,,,,,,,,32,40.67,41,28,9,12,1,1,2,3,1.230,2.66
Rob Refsnyder,LF/RF,Red Sox,,9551,608701,,$-21.85,89,202,50,9,1,1,64,31,28,7,33,5,1,1,.248,.364,,,,,,,,,,,,
Seth Brown,1B/LF/RF,Athletics,,12982,664913,,$-21.93,112,343,76,19,1,14,139,33,52,3,30,2,2,1,.222,.286,,,,,,,,,,,,
Stuart Fairchild,CF/LF/RF,Reds,,12804,656413,,$-21.97,97,219,50,16,2,5,85,34,28,10,25,6,2,3,.228,.318,,,,,,,,,,,,
Alec Burleson,CF/DH/LF,Cardinals,,13985,676475,,$-22.05,107,315,77,20,1,8,123,34,36,3,23,3,2,1,.244,.299,,,,,,,,,,,,
Tyrone Taylor,CF/LF/RF,Brewers,,6940,621438,,$-22.25,81,231,54,17,1,10,103,36,35,9,8,3,1,,.234,.267,,,,,,,,,,,,
Elehuris Montero,1B/3B,Rockies,,12677,660707,,$-22.28,85,284,69,15,2,11,121,40,39,,15,5,3,,.243,.290,,,,,,,,,,,,
Vinnie Pasquantino,1B/DH,Royals,,14036,686469,,$-22.41,61,231,57,17,,9,101,24,26,,25,2,1,,.247,.324,,,,,,,,,,,,
Dairon Blanco,LF/RF,Royals,,13439,680118,,$-22.65,69,124,32,7,4,3,56,19,18,24,10,2,,2,.258,.319,,,,,,,,,,,,
Rowdy Tellez,1B/DH,Brewers,,11095,642133,,$-22.78,105,311,67,9,1,13,117,26,47,,35,,5,,.215,.291,,,,,,,,,,,,
Giancarlo Stanton,DH/RF,Yankees,,4949,519317,stantmi03,$-23.48,101,371,71,13,,24,156,43,60,,41,2,1,,.191,.275,,,,,,,,,,,,
Gio Urshela,1B/3B,Angels,,6416,570482,,$-23.49,62,214,64,8,1,2,80,22,24,3,10,1,3,,.299,.329,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-23.85,65,208,42,6,,14,90,26,38,,27,7,,,.202,.314,,,,,,,,,,,,
