Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Cole Gillespie,CF/LF/RF,Marlins,,3688,67,145,42,2,16,4,.290,,,,,,,,,,
Jake Goebbert,1B,Padres,,5303,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Team Lorin,3648,159,567,182,33,110,21,.321,,,,,,,,,,
Adrián González,1B,Dodgers,Sole City Sox,3959,156,571,157,28,90,,.275,,,,,,,,,,
Carlos González,RF,Rockies,Doppelganger,3837,153,554,150,40,97,2,.271,,,,,,,,,,
Curtis Granderson,LF/RF,Mets,Team Erik,321,157,580,150,26,70,11,.259,,,,,,,,,,
Randal Grichuk,CF/LF/RF,Cardinals,Team Lorin,5341,103,323,89,17,47,4,.276,,,,,,,,,,
Jonathan Griffin,1B,Diamondbacks,,5768,,,,,,,,,,,,,,,,,
Dan Grovatt,RF,Pirates,,5782,,,,,,,,,,,,,,,,,
Jae-Hoon Ha,RF,Cubs,,5325,,,,,,,,,,,,,,,,,
Mark Hamilton,1B,Braves,,3502,,,,,,,,,,,,,,,,,
Bryce Harper,LF/RF,Nationals,Doppelganger,5074,153,521,172,42,99,6,.330,,,,,,,,,,
Corey Hart,1B,Pirates,,3192,35,54,12,2,9,,.222,,,,,,,,,,
Jerad Head,RF,Nationals,,1055,,,,,,,,,,,,,,,,,
Matt Helm,1B,Diamondbacks,,6897,,,,,,,,,,,,,,,,,
Tyler Henson,1B,Phillies,,452,,,,,,,,,,,,,,,,,
Anthony Hewitt,RF,Phillies,,2334,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Cardinals,Team Erik,1885,154,547,160,13,60,23,.293,,,,,,,,,,
Jamie Hoffmann,RF,Mets,,4687,,,,,,,,,,,,,,,,,
Ryan Howard,1B,Phillies,Team Jim,2318,129,467,107,23,77,,.229,,,,,,,,,,
Rhyne Hughes,1B,Mets,,438,,,,,,,,,,,,,,,,,
Stewart Ijames,RF,Diamondbacks,,11011,,,,,,,,,,,,,,,,,
Ender Inciarte,CF/LF/RF,Diamondbacks,Doppelganger,5315,132,524,159,6,45,21,.303,,,,,,,,,,
Austin Jackson,CF/RF,Cubs,Sith Lords,1253,136,491,131,9,48,17,.267,,,,,,,,,,
Mike Jacobs,1B,Diamondbacks,,2132,,,,,,,,,,,,,,,,,
Travis Jankowski,CF/RF,Padres,,6470,34,90,19,2,12,2,.211,,,,,,,,,,
Dan Johnson,1B,Cardinals,,4901,12,19,3,,2,,.158,,,,,,,,,,
Kelly Johnson,1B/2B/3B/LF,Mets,Team Mike,3653,111,310,82,14,47,2,.265,,,,,,,,,,
Charles Jones,RF,Giants,,6944,,,,,,,,,,,,,,,,,
Matt Juengel,1B,Marlins,,10026,,,,,,,,,,,,,,,,,
Kila Ka`aihue,1B,Nationals,,1376,,,,,,,,,,,,,,,,,
Matt Kemp,RF,Padres,Team Jim,4676,154,596,158,23,100,12,.265,,,,,,,,,,
Brent Keys,RF,Marlins,,5765,,,,,,,,,,,,,,,,,
A.J. Kirby-Jones,1B,Padres,,6945,,,,,,,,,,,,,,,,,
Brock Kjeldgaard,RF,Brewers,,5422,,,,,,,,,,,,,,,,,
Erik Komatsu,RF,Brewers,,3166,,,,,,,,,,,,,,,,,
Brett Krill,RF,Giants,,7179,,,,,,,,,,,,,,,,,
Josh Kroeger,RF,Braves,,952,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Reds,,4958,21,25,2,,,,.080,,,,,,,,,,
Jeff Larish,1B,Pirates,,1290,,,,,,,,,,,,,,,,,
Ben Lasater,1B,Marlins,,5758,,,,,,,,,,,,,,,,,
Ryan Lavarnway,1B/C,Braves,,99,37,94,18,2,6,,.191,,,,,,,,,,
Connor Lien,RF,Braves,,10648,,,,,,,,,,,,,,,,,
Adam Lind,1B,Brewers,Schellackers,800,149,502,139,20,87,,.277,,,,,,,,,,
Todd Linden,RF,Giants,,343,,,,,,,,,,,,,,,,,
Rymer Liriano,RF,Padres,,3999,,,,,,,,,,,,,,,,,
Ryan Lollis,RF,Giants,,5828,5,12,2,,,1,.167,,,,,,,,,,
Seth Loman,1B,Braves,,896,,,,,,,,,,,,,,,,,
Carlos Lopez,RF,Marlins,,11231,,,,,,,,,,,,,,,,,
Joe Mahoney,1B,Marlins,,5023,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,Ballbusters,494,156,612,181,3,53,2,.296,,,,,,,,,,
Jose Marmolejos,1B,Nationals,,11240,,,,,,,,,,,,,,,,,
José Marmolejos,1B,Nationals,,11204,,,,,,,,,,,,,,,,,
Darien Martin,RF,Cubs,,6043,,,,,,,,,,,,,,,,,
Trey Martin,RF,Cubs,,11023,,,,,,,,,,,,,,,,,
Estarlin Martinez,RF,Nationals,,6786,,,,,,,,,,,,,,,,,
Justin Maxwell,CF/LF/RF,Giants,,2532,100,249,52,7,26,2,.209,,,,,,,,,,
Matt McBride,RF,Rockies,,1099,20,42,7,,,,.167,,,,,,,,,,
Casey McGehee,1B/3B,Marlins,,3148,109,237,47,2,20,1,.198,,,,,,,,,,
Chris McGuiness,1B,Phillies,,111,,,,,,,,,,,,,,,,,
Stephen McQuail,RF,Diamondbacks,,5211,,,,,,,,,,,,,,,,,
Tommy Medica,1B,Padres,,6843,,,,,,,,,,,,,,,,,
Michael Medina,RF,Dodgers,,11066,,,,,,,,,,,,,,,,,
Reydel Medina,RF,Reds,,11127,,,,,,,,,,,,,,,,,
Blake Miller,1B,Giants,,9479,,,,,,,,,,,,,,,,,
Brandon Miller,RF,Nationals,,9437,,,,,,,,,,,,,,,,,
Derrick Mitchell,RF,Braves,,7007,,,,,,,,,,,,,,,,,
Tyler Moore,1B/LF,Nationals,,2493,97,187,38,6,27,,.203,,,,,,,,,,
Angel Morales,RF,Marlins,,5929,,,,,,,,,,,,,,,,,
Justin Morneau,1B,Rockies,Team Erik,1529,49,168,52,3,15,,.310,,,,,,,,,,
Hunter Morris,1B,Pirates,,6228,,,,,,,,,,,,,,,,,
Michael Morse,1B,Pirates,,2494,98,229,53,5,19,,.231,,,,,,,,,,
Brandon Moss,1B/RF,Cardinals,Team Mike,3401,145,469,106,19,58,,.226,,,,,,,,,,
Daniel Murphy,1B/2B/3B,Mets,Ballbusters,2133,130,499,140,14,73,2,.281,,,,,,,,,,
Jim Murphy,1B,Phillies,,5276,,,,,,,,,,,,,,,,,
Wil Myers,1B/CF,Padres,Sith Lords,5206,60,225,57,8,29,5,.253,,,,,,,,,,
Derek Norris,1B/C,Padres,Sole City Sox,2481,147,515,129,14,62,4,.250,,,,,,,,,,
John Norwood,RF,Marlins,,11211,,,,,,,,,,,,,,,,,
Peter O'Brien,1B,Diamondbacks,,7209,8,10,4,1,3,,.400,,,,,,,,,,
Brian O`Grady,1B,Reds,,10694,,,,,,,,,,,,,,,,,
Ricky Oropesa,1B,Giants,,5824,,,,,,,,,,,,,,,,,
Ariel Ovando,RF,Cubs,,10511,,,,,,,,,,,,,,,,,
Micah Owings,RF,Marlins,,2779,,,,,,,,,,,,,,,,,
Marcell Ozuna,CF/RF,Marlins,Team Erik,4946,123,459,119,10,44,2,.259,,,,,,,,,,
Daniel Palka,1B,Diamondbacks,,11026,,,,,,,,,,,,,,,,,
Jarrett Parker,RF,Giants,Sole City Sox,5430,21,49,17,6,14,1,.347,,,,,,,,,,
Kyle Parker,1B/LF,Rockies,,4266,46,106,19,3,11,1,.179,,,,,,,,,,
Jimmy Parque,RF,Cardinals,,6983,,,,,,,,,,,,,,,,,
Jordan Parraz,RF,Diamondbacks,,1440,,,,,,,,,,,,,,,,,
Jordan Patterson,RF,Rockies,,10703,,,,,,,,,,,,,,,,,
Ben Paulsen,1B/LF,Rockies,Team Lorin,5146,116,325,90,11,49,1,.277,,,,,,,,,,
Hunter Pence,RF,Giants,Sith Lords,3026,52,207,57,9,40,4,.275,,,,,,,,,,
Cam Perkins,RF,Phillies,,10114,,,,,,,,,,,,,,,,,
Shane Peterson,1B/CF/LF,Brewers,,4856,93,201,52,2,16,,.259,,,,,,,,,,
Stephen Piscotty,LF/RF,Cardinals,Sith Lords,6487,63,233,71,7,39,2,.305,,,,,,,,,,
Shawn Pleffner,1B,Nationals,,10907,,,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,Schellackers,5723,153,593,152,9,52,27,.256,,,,,,,,,,
Buster Posey,1B/C,Giants,Buchanalia,4108,150,557,177,19,95,2,.318,,,,,,,,,,
Rich Poythress,1B,Braves,,5440,,,,,,,,,,,,,,,,,
Correlle Prime,1B,Rockies,,10705,,,,,,,,,,,,,,,,,
César Puello,RF,Mets,,5253,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Dodgers,Buchanalia,6130,79,282,72,11,38,3,.255,,,,,,,,,,
Nick Ramirez,1B,Brewers,,5714,,,,,,,,,,,,,,,,,
Mark Reynolds,1B/3B,Cardinals,Doppelganger,3664,140,382,88,13,48,2,.230,,,,,,,,,,
Jordan Ribera,1B,Rockies,,7068,,,,,,,,,,,,,,,,,
Denzel Richardson,RF,Rockies,,10243,,,,,,,,,,,,,,,,,
Harold Riggins,1B,Marlins,,10524,,,,,,,,,,,,,,,,,
Juan Rivera,1B,Diamondbacks,,1716,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,Doppelganger,113,160,586,163,31,101,17,.278,,,,,,,,,,
Clint Robinson,1B/LF,Nationals,Sith Lords,1442,126,309,84,10,34,,.272,,,,,,,,,,
Jonathan Rodriguez,1B,Cardinals,,6016,,,,,,,,,,,,,,,,,
Sean Rodríguez,1B/LF,Pirates,,631,139,224,55,4,17,2,.246,,,,,,,,,,
Jason Rogers,1B,Brewers,,6451,86,152,45,4,16,,.296,,,,,,,,,,
Kiel Roling,1B,Rockies,,5846,,,,,,,,,,,,,,,,,
Wilin Rosario,1B/C,Rockies,Team Erik,3790,87,231,62,6,29,2,.268,,,,,,,,,,
Darin Ruf,1B/LF,Phillies,Buchanalia,5415,106,268,63,12,39,1,.235,,,,,,,,,,
Gaby Sanchez,1B,Pirates,,1975,,,,,,,,,,,,,,,,,
Domingo Santana,CF/RF,Brewers,Schellackers,6873,52,160,38,8,26,4,.237,,,,,,,,,,
Josh Satin,1B,Reds,,5249,,,,,,,,,,,,,,,,,
Scott Schebler,RF,Dodgers,,6564,19,36,9,3,4,2,.250,,,,,,,,,,
Jonathan Schwind,RF,Pirates,,10029,,,,,,,,,,,,,,,,,
Xavier Scruggs,1B,Cardinals,,5698,17,42,11,,7,1,.262,,,,,,,,,,
Jaron Shepherd,RF,Rockies,,5978,,,,,,,,,,,,,,,,,
Jared Simon,RF,Rockies,,9977,,,,,,,,,,,,,,,,,
Austen Smith,1B,Marlins,,11210,,,,,,,,,,,,,,,,,
Dominic Smith,1B,Mets,,9995,,,,,,,,,,,,,,,,,
Travis Snider,LF/RF,Pirates,,783,87,237,55,4,28,1,.232,,,,,,,,,,
Yangervis Solarte,1B/2B/3B,Padres,Team Erik,1580,152,526,142,14,63,1,.270,,,,,,,,,,
Jorge Soler,RF,Cubs,Schellackers,6129,101,366,96,10,47,3,.262,,,,,,,,,,
Francisco Sosa,RF,Rockies,,5979,,,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,Buchanalia,4949,74,279,74,27,67,4,.265,,,,,,,,,,
Steve Susdorf,RF,Phillies,,5710,,,,,,,,,,,,,,,,,
Ichiro Suzuki,LF/RF,Marlins,Team Mike,4362,153,398,91,1,21,11,.229,,,,,,,,,,
Nick Swisher,1B,Braves,,346,76,219,43,6,25,,.196,,,,,,,,,,
Jose Tabata,RF,Pirates,,3357,27,38,11,,4,,.289,,,,,,,,,,
Travis Taijeron,RF,Mets,,9395,,,,,,,,,,,,,,,,,
Michael A. Taylor,CF/LF/RF,Nationals,Team Mike,5662,138,472,108,14,63,16,.229,,,,,,,,,,
Luis Tejada,1B,Padres,,6473,,,,,,,,,,,,,,,,,
Joey Terdoslavich,RF,Braves,,5246,28,56,12,1,4,,.214,,,,,,,,,,
Dillon Thomas,RF,Rockies,,9403,,,,,,,,,,,,,,,,,
Charlie Tilson,RF,Cardinals,,6736,,,,,,,,,,,,,,,,,
Yasmany Tomás,3B/RF,Diamondbacks,Team Erik,10509,118,406,111,9,48,5,.273,,,,,,,,,,
Nick Torres,RF,Padres,,10937,,,,,,,,,,,,,,,,,
Rene Tosoni,RF,Brewers,,1581,,,,,,,,,,,,,,,,,
Scott Van Slyke,1B/LF/RF,Dodgers,,4716,96,222,53,6,30,3,.239,,,,,,,,,,
Cory Vaughn,RF,Mets,,5252,,,,,,,,,,,,,,,,,
Drew Vettleson,RF,Nationals,,6921,,,,,,,,,,,,,,,,,
Angel Villalona,1B,Giants,,4122,,,,,,,,,,,,,,,,,
Daniel Vogelbach,1B,Cubs,,6495,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,Team Erik,2825,158,545,171,29,80,11,.314,,,,,,,,,,
Kyle Waldrop,RF,Reds,,5268,1,1,,,,,,,,,,,,,,,
Michael Walker,1B,Brewers,,5918,,,,,,,,,,,,,,,,,
Brett Wallace,1B,Padres,,758,64,96,29,5,16,,.302,,,,,,,,,,
Jayson Werth,LF/RF,Nationals,Buchanalia,2390,88,331,73,12,42,,.221,,,,,,,,,,
Rowan Wick,RF,Cardinals,,11045,,,,,,,,,,,,,,,,,
Andy Wilkins,1B,Dodgers,,6211,,,,,,,,,,,,,,,,,
Mac Williamson,RF,Giants,,6909,10,32,7,,1,,.219,,,,,,,,,,
Mike Wilson,RF,Reds,,4364,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,Sith Lords,2519,95,346,86,16,73,1,.249,,,,,,,,,,
Mike Zuanich,1B,Rockies,,6930,,,,,,,,,,,,,,,,,
