Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Yadiel Hernandez,LF,Nationals,,12230,94,305,82,9,41,2,.269,,,,,,,,,
César Hernández,2B,Nationals,,5172,147,560,139,1,34,10,.248,,,,,,,,,
Carter Kieboom,3B,Nationals,,12091,,,,,,,,,,,,,,,,
Evan Lee,RP/SP,Nationals,,13872,,,,,,,,4,8.67,9,7,4,,,1.846,4.15
Andrés Machado,RP,Nationals,,11871,,,,,,,,51,59.33,55,26,22,2,,1.365,3.34
Joey Meneses,1B/RF,Nationals,,11251,56,222,72,13,34,1,.324,,,,,,,,,
Patrick Murphy,RP/SP,Nationals,,12363,,,,,,,,6,5.67,8,8,4,,,2.824,6.35
Joshua Palacios,CF,Nationals,,12749,29,47,10,,2,1,.213,,,,,,,,,
Israel Pineda,C,Nationals,,13697,4,13,1,,,,.077,,,,,,,,,
Francisco Pérez,RP,Nationals,,13844,,,,,,,,10,8.67,13,9,7,,,2.538,7.27
Tanner Rainey,RP,Nationals,,12169,,,,,,,,29,30.00,26,13,11,1,12,1.300,3.30
Erasmo Ramírez,RP/SP,Nationals,,4240,,,,,,,,60,86.33,79,14,28,4,,1.077,2.92
Victor Robles,CF,Nationals,,11879,132,366,82,6,33,15,.224,,,,,,,,,
Jefry Rodriguez,RP/SP,Nationals,,12100,,,,,,,,,,,,,,,,
Josh Rogers,RP/SP,Nationals,,12294,,,,,,,,16,26.33,24,11,15,2,,1.329,5.13
Seth Romero,SP,Nationals,,12148,,,,,,,,,,,,,,,,
Joe Ross,SP,Nationals,,11268,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Nationals,,11779,112,394,99,7,36,6,.251,,,,,,,,,
Aaron Sanchez,RP/SP,Nationals,,6502,,,,,,,,15,60.00,78,15,44,3,,1.550,6.60
Juan Soto,RF,Nationals,,12149,153,524,127,27,62,6,.242,,,,,,,,,
Dee Strange-Gordon,2B,Nationals,,4670,22,59,18,,2,3,.305,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,,,,,,,,1,4.67,8,2,7,,,2.143,13.50
Aníbal Sánchez,SP,Nationals,,1956,,,,,,,,14,69.33,55,33,33,4,,1.269,4.28
Jackson Tetreault,SP,Nationals,,14817,,,,,,,,4,21.00,23,10,12,2,,1.571,5.14
Lane Thomas,CF/LF/RF,Nationals,,12317,146,498,120,17,52,8,.241,,,,,,,,,
Mason Thompson,RP/SP,Nationals,,13645,,,,,,,,24,24.67,19,9,8,1,1,1.135,2.92
Ildemaro Vargas,2B/3B/SS,Nationals,,6958,63,209,55,4,23,3,.263,,,,,,,,,
Austin Voth,SP,Nationals,Team Erik,11552,,,,,,,,41,101.67,111,31,49,5,,1.397,4.34
Jordan Weems,RP,Nationals,,12734,,,,,,,,32,39.67,35,12,23,,,1.185,5.22
Cody Wilson,CF,Nationals,,13338,,,,,,,,,,,,,,,,
