Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Rafael Ortega,CF,Braves,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,,,,,,,,
Phil Pfeifer,SP,Braves,,12065,547177,,$-0.00,,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Braves,,6130,624577,puigya01,$-0.00,,,,,,,,,,,,,,,,,,
Shane Robinson,CF,Braves,,3527,453203,robinsh01,$-0.00,,,,,,,,,,,,,,,,,,
Yangervis Solarte,3B,Braves,,1580,500208,,$-0.00,,,,,,,,,,,,,,,,,,
Jeremy Walker,RP,Braves,,12972,668683,,$-0.00,,,,,,,,,,,,,,,,,,
Scott Schebler,CF,Braves,,6564,594988,,$-0.00,1,1,,,,,,,,,,,,,,,,
Cole Hamels,SP,Braves,,2285,430935,hamelco01,$-0.00,,,,,,,,,1,3.33,3,2,1,3,,,1.200,8.10
Huascar Ynoa,SP,Braves,,12309,660623,,$-0.00,,,,,,,,,9,21.67,23,17,13,14,,,1.662,5.82
Chris Rusin,RP,Braves,,5577,543734,rusinch01,$-0.00,,,,,,,,,1,3.33,6,3,3,3,,,2.700,8.10
Tucker Davidson,SP,Braves,,12457,656353,,$-0.00,,,,,,,,,1,1.67,3,2,4,2,,,4.200,10.80
Patrick Weigel,SP,Braves,,12308,622256,,$-0.00,,,,,,,,,1,0.67,2,,3,2,,,7.500,27.00
Chad Sobotka,RP,Braves,,12286,656977,,$-0.00,,,,,,,,,4,3.67,6,2,2,5,,,2.182,12.27
Mike Foltynewicz,SP,Braves,,6490,592314,,$-0.00,,,,,,,,,1,3.33,4,3,4,6,,,2.400,16.20
Touki Toussaint,SP,Braves,,12288,657053,,$-0.00,,,,,,,,,7,24.33,27,30,16,24,,,1.767,8.88
Sean Newcomb,SP,Braves,,10545,656794,,$-0.00,,,,,,,,,4,13.67,20,10,6,17,,,1.902,11.20
