Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Alfredo Simon,RP,Reds,,412,430580,simonal01,$1.00,,,,,,,,,,,,,,,,,,,,63,87.67,359,68,8,63,26,2,8,28,6,1,1.072,2.87,.236,3.94,4.36
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$-0.40,103,323,77,13,,9,,42,,2,24,4,,5,,.238,.287,.362,.278,,,,,,,,,,,,,,,,,
J.J. Hoover,RP,Reds,,5520,543331,hoovejj01,$-1.89,,,,,,,,,,,,,,,,,,,,69,66.00,267,47,6,67,26,6,2,21,5,3,1.106,2.86,.247,3.25,3.33
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$-3.11,,,,,,,,,,,,,,,,,,,,11,60.67,242,46,7,51,18,1,1,19,5,,1.055,2.82,.236,3.81,3.76
Sam LeCure,RP,Reds,,2773,459967,lecursa01,$-7.09,,,,,,,,,,,,,,,,,,,,63,61.00,246,50,4,66,24,,1,18,2,1,1.213,2.66,.305,3.02,3.40
Billy Hamilton,SS,Reds,,5264,571740,hamilbi02,$-8.29,13,19,7,2,,,,1,13,1,2,,,,1,.368,.409,.474,.531,,,,,,,,,,,,,,,,,
Corky Miller,C,Reds,,2816,280061,milleco01,$-8.49,17,35,9,5,,,,8,,,5,,1,,,.257,.366,.400,.343,,,,,,,,,,,,,,,,,
Ryan Hanigan,C,Reds,,2811,452672,hanigry01,$-8.98,75,222,44,8,,2,,21,,1,29,9,6,1,2,.198,.304,.261,.250,,,,,,,,,,,,,,,,,
Manny Parra,RP,Reds,,3108,448159,parrama01,$-9.08,,,,,,,,,,,,,,,,,,,,57,46.00,188,40,5,56,15,,1,17,2,,1.196,3.33,.315,3.12,2.85
Logan Ondrusek,RP,Reds,,2778,446185,ondrulo01,$-9.43,,,,,,,,,,,,,,,,,,,,52,55.00,233,53,8,53,16,1,1,25,3,,1.255,4.09,.290,3.94,3.49
Jonathan Broxton,RP,Reds,,4565,455009,broxtjo01,$-10.64,,,,,,,,,,,,,,,,,,,,34,30.67,133,27,4,25,12,2,4,14,2,,1.272,4.11,.261,4.53,4.39
Chris Heisey,CF,Reds,,2866,502317,heisech01,$-10.88,87,224,53,11,1,9,,23,3,,9,,5,2,4,.237,.275,.415,.303,,,,,,,,,,,,,,,,,
Sean Marshall,RP,Reds,,2599,445156,marshse01,$-10.99,,,,,,,,,,,,,,,,,,,,16,10.33,37,4,,10,2,,1,2,,,0.581,1.74,.167,2.04,3.13
Nick Christiani,RP,Reds,,5329,543023,chrisni01,$-12.40,,,,,,,,,,,,,,,,,,,,3,4.00,16,2,1,1,2,,1,1,,,1.000,2.25,.091,8.10,6.90
Xavier Paul,LF,Reds,,4690,449082,paulxa01,$-12.47,97,209,51,12,,7,,32,,1,27,3,3,,,.244,.339,.402,.323,,,,,,,,,,,,,,,,,
Luis Atilano,SP,Reds,,2419,457447,atilalu01,$-12.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Justin Freeman,RP,Reds,,2768,543178,freemju02,$-13.31,,,,,,,,,,,,,,,,,,,,1,1.00,5,2,1,,,,,2,,,2.000,18.00,.250,16.10,5.40
Greg Reynolds,RP,Reds,,3754,453353,reynogr01,$-14.01,,,,,,,,,,,,,,,,,,,,6,29.33,133,38,5,13,6,1,4,18,1,,1.500,5.52,.314,5.35,5.04
Cesar Izturis,SS,Reds,,465,285131,izturce01,$-14.72,63,129,27,8,,,,11,,,9,2,,1,3,.209,.254,.271,.234,,,,,,,,,,,,,,,,,
Curtis Partch,RP,Reds,,6186,489197,partccu01,$-14.94,,,,,,,,,,,,,,,,,,,,14,23.33,109,17,8,16,17,1,4,16,,,1.457,6.17,.141,8.76,5.84
Zach Duke,RP,Reds,,3270,435043,dukeza01,$-14.95,,,,,,,,,,,,,,,,,,,,26,31.33,142,39,3,18,10,3,1,21,1,,1.564,6.03,.327,3.96,4.54
Henry Rodriguez,2B,Reds,,5260,514719,rodrihe04,$-15.63,9,9,1,,,,,,,,1,,,,,.111,.200,.111,.160,,,,,,,,,,,,,,,,,
Pedro Villarreal,SP,Reds,,5556,543881,villape01,$-15.65,,,,,,,,,,,,,,,,,,,,2,5.67,32,13,4,4,3,,,8,,,2.824,12.71,.429,12.45,5.03
Derrick Robinson,CF,Reds,,1419,501961,robinde02,$-15.79,102,192,49,7,3,,,8,4,5,18,,1,,5,.255,.315,.323,.286,,,,,,,,,,,,,,,,,
Donald Lutz,1B,Reds,,5557,544371,lutzdo01,$-15.88,34,58,14,1,,1,,8,2,,1,,,,,.241,.254,.310,.258,,,,,,,,,,,,,,,,,
Jack Hannahan,3B,Reds,,4313,435219,hannaja01,$-17.06,83,139,30,5,1,1,,14,,,19,1,2,1,,.216,.317,.288,.278,,,,,,,,,,,,,,,,,
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$-17.92,38,129,31,5,,2,,12,,,10,,,1,,.240,.293,.326,.278,,,,,,,,,,,,,,,,,
Neftali Soto,3B,Reds,,2838,519304,sotone01,$-19.16,13,12,,,,,,,,,,,1,,,,.077,,.054,,,,,,,,,,,,,,,,,
