Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Norris Cole,PG,Heat,,2616,82,207,500,41.40,53,68,77.94,527,160,248,77,5,82,6.43,1.95,3.02,1.000,24:34
Darren Collison,PG,Clippers,Buchanalia,2426,80,324,694,46.69,192,224,85.71,911,188,297,93,15,108,11.39,2.35,3.71,1.350,25:52
Mike Conley,PG,Grizzlies,Def Fresh Flow,2245,73,463,1030,44.95,225,276,81.52,1256,213,441,110,13,123,17.21,2.92,6.04,1.685,33:30
Allen Crabbe,SG,Trailblazers,,2871,15,12,33,36.36,3,4,75.00,33,9,6,2,1,3,2.20,0.60,0.40,0.200,6:39
Jamal Crawford,SG,Clippers,,85,69,421,1011,41.64,279,322,86.65,1282,158,223,59,12,71,18.58,2.29,3.23,1.029,30:21
Jordan Crawford,SG,Warriors,,2478,81,327,788,41.50,146,169,86.39,890,183,281,47,5,52,10.99,2.26,3.47,0.642,22:57
Jared Cunningham,SG,Kings,,2720,13,6,21,28.57,13,16,81.25,26,6,8,3,,3,2.00,0.46,0.62,0.231,6:10
Seth Curry,PG,Cavaliers,,2923,2,1,3,33.33,,,,3,1,,2,,2,1.50,0.50,,1.000,6:28
Stephen Curry,PG,Warriors,Doppelganger,2443,78,652,1383,47.14,308,348,88.51,1873,334,666,128,14,142,24.01,4.28,8.54,1.821,36:29
Troy Daniels,SG,Rockets,,2965,5,15,31,48.39,,,,42,4,5,,,,8.40,0.80,1.00,,14:58
Nando De Colo,PG,Raptors,,2780,47,64,153,41.83,31,35,88.57,177,73,65,22,6,28,3.77,1.55,1.38,0.596,10:31
DeMar DeRozan,SG,Raptors,Team Lorin,2436,79,604,1407,42.93,519,630,82.38,1791,343,313,86,28,114,22.67,4.34,3.96,1.443,38:11
Matthew Dellavedova,PG,Cavaliers,,2930,72,122,296,41.22,38,48,79.17,339,123,186,33,5,38,4.71,1.71,2.58,0.528,17:39
Toney Douglas,PG,Heat,,2382,51,73,190,38.42,25,34,73.53,202,87,68,19,5,24,3.96,1.71,1.33,0.471,13:14
Chris Douglas-Roberts,SG,Bobcats,,2286,49,111,252,44.05,66,82,80.49,339,119,51,29,16,45,6.92,2.43,1.04,0.918,20:44
Goran Dragic,PG,Suns,Team Erik,2307,76,552,1093,50.50,316,416,75.96,1542,245,447,104,22,126,20.29,3.22,5.88,1.658,35:06
Mike Dunleavy,SG,Bulls,Team Lorin,111,82,333,774,43.02,140,164,85.37,929,345,186,64,46,110,11.33,4.21,2.27,1.341,31:31
Wayne Ellington,SG,Knicks,,2407,45,55,126,43.65,10,11,90.91,145,43,19,16,2,18,3.22,0.96,0.42,0.400,8:44
Monta Ellis,SG,Mavericks,Doppelganger,2012,82,576,1278,45.07,339,430,78.84,1560,295,471,141,23,164,19.02,3.60,5.74,2.000,36:52
Jordan Farmar,PG,Lakers,Schellackers,2105,41,151,364,41.48,44,59,74.58,416,104,199,38,8,46,10.15,2.54,4.85,1.122,22:15
Carrick Felix,SG/SF,Cavaliers,,2875,7,7,14,50.00,3,4,75.00,19,6,4,,,,2.71,0.86,0.57,,5:27
Raymond Felton,PG,Mavericks,Iavaronis,1942,65,240,608,39.47,88,122,72.13,630,197,365,77,27,104,9.69,3.03,5.62,1.600,31:02
Landry Fields,SG,Raptors,,2541,30,27,67,40.30,14,22,63.64,68,59,20,10,3,13,2.27,1.97,0.67,0.433,10:44
Derek Fisher,PG,Thunder,,119,81,141,361,39.06,55,71,77.46,425,122,117,70,3,73,5.25,1.51,1.44,0.901,17:38
Evan Fournier,SG,Magic,Schellackers,2743,76,228,544,41.91,93,123,75.61,638,202,112,34,7,41,8.39,2.66,1.47,0.539,19:45
Randy Foye,SG,Nuggets,Buchanalia,2137,81,361,875,41.26,157,185,84.86,1068,232,287,67,39,106,13.19,2.86,3.54,1.309,30:41
Jamaal Franklin,SG,Grizzlies,,2846,21,16,39,41.03,2,2,100.00,39,23,6,4,2,6,1.86,1.10,0.29,0.286,7:41
Jimmer Fredette,SG,Bulls,,2689,49,107,227,47.14,19,21,90.48,273,52,64,14,3,17,5.57,1.06,1.31,0.347,10:35
Francisco Garcia,SG,Rockets,,1971,55,118,294,40.14,10,19,52.63,315,122,63,27,33,60,5.73,2.22,1.15,1.091,19:42
Diante Garrett,PG,Jazz,,2824,71,101,265,38.11,10,12,83.33,248,97,120,41,5,46,3.49,1.37,1.69,0.648,14:45
Paul George,SG/SF,Pacers,Team Erik,2500,80,577,1362,42.36,401,464,86.42,1737,542,283,151,22,173,21.71,6.78,3.54,2.163,36:14
Manu Ginobili,SG,Spurs,Buchanalia,137,68,294,627,46.89,160,188,85.11,838,202,293,70,17,87,12.32,2.97,4.31,1.279,22:48
Archie Goodwin,SG,Suns,,2867,52,76,167,45.51,37,55,67.27,194,87,20,20,11,31,3.73,1.67,0.38,0.596,10:15
Ben Gordon,SG,Bobcats,,1088,19,37,108,34.26,17,21,80.95,99,27,21,10,2,12,5.21,1.42,1.11,0.632,14:40
Eric Gordon,SG,Pelicans,,2336,64,356,817,43.57,175,223,78.48,988,165,208,74,12,86,15.44,2.58,3.25,1.344,32:09
Danny Green,SG,Spurs,,2398,68,218,505,43.17,50,63,79.37,618,230,104,65,61,126,9.09,3.38,1.53,1.853,24:17
Gerald Green,SG/SF,Suns,Team Lorin,1951,82,448,1006,44.53,195,230,84.78,1295,275,122,70,42,112,15.79,3.35,1.49,1.366,28:25
Willie Green,SG,Clippers,,1067,55,102,271,37.64,28,34,82.35,273,78,50,22,11,33,4.96,1.42,0.91,0.600,15:48
Tim Hardaway,SG,Knicks,Def Fresh Flow,2893,81,294,687,42.79,106,128,82.81,824,121,66,44,7,51,10.17,1.49,0.81,0.630,23:09
James Harden,SG,Rockets,Schellackers,2433,73,549,1205,45.56,576,665,86.62,1851,344,446,115,29,144,25.36,4.71,6.11,1.973,38:03
Devin Harris,PG,Mavericks,,1124,40,96,254,37.80,92,115,80.00,315,85,178,28,2,30,7.88,2.12,4.45,0.750,20:27
Manny Harris,SG,Lakers,,2601,9,28,70,40.00,10,12,83.33,73,34,11,4,1,5,8.11,3.78,1.22,0.556,19:58
Gordon Hayward,SG/SF,Jazz,Def Fresh Flow,2492,77,426,1032,41.28,311,381,81.63,1248,391,400,110,40,150,16.21,5.08,5.19,1.948,36:22
Gerald Henderson,SG,Bobcats,Doppelganger,1630,77,403,930,43.33,235,309,76.05,1081,310,199,51,32,83,14.04,4.03,2.58,1.078,31:55
Xavier Henry,SG,Lakers,,2530,43,144,345,41.74,116,177,65.54,432,114,51,44,7,51,10.05,2.65,1.19,1.186,21:07
George Hill,PG,Pacers,Team Lorin,2298,76,272,616,44.16,142,176,80.68,781,283,265,75,23,98,10.28,3.72,3.49,1.289,32:01
Kirk Hinrich,PG,Bulls,The Sith Lords,1014,73,243,619,39.26,95,125,76.00,666,192,286,80,26,106,9.12,2.63,3.92,1.452,28:00
Jrue Holiday,PG,Pelicans,,2390,34,203,454,44.71,51,63,80.95,487,142,268,56,12,68,14.32,4.18,7.88,2.000,33:38
Kyrie Irving,PG,Cavaliers,The Sith Lords,2632,71,532,1237,43.01,291,338,86.09,1478,259,433,108,23,131,20.82,3.65,6.10,1.845,35:09
Royal Ivey,PG,Thunder,,1103,2,,2,,,,,,1,,,,,,0.50,,,2:24
Jarrett Jack,PG,Cavaliers,,1938,80,286,698,40.97,125,149,83.89,760,223,324,56,22,78,9.50,2.79,4.05,0.975,28:09
Reggie Jackson,PG,Thunder,Buchanalia,2669,80,403,915,44.04,158,177,89.27,1047,313,331,85,9,94,13.09,3.91,4.14,1.175,28:28
Stephen Jackson,SG,Clippers,,188,9,6,26,23.08,2,4,50.00,15,10,5,6,1,7,1.67,1.11,0.56,0.778,11:52
Mike James,PG,Bulls,,191,11,5,21,23.81,,2,,11,7,17,2,,2,1.00,0.64,1.55,0.182,7:01
Othyus Jeffers,SG,Timberwolves,,2463,6,3,6,50.00,3,4,75.00,9,9,1,,,,1.50,1.50,0.17,,7:47
John Jenkins,SG,Hawks,,2763,13,16,42,38.10,4,4,100.00,40,22,11,1,1,2,3.08,1.69,0.85,0.154,12:07
Brandon Jennings,PG,Pistons,The Sith Lords,2446,80,423,1135,37.27,241,321,75.08,1241,244,609,101,8,109,15.51,3.05,7.61,1.363,34:06
Chris Johnson,SG,Celtics,,2822,40,85,214,39.72,37,43,86.05,250,97,31,28,4,32,6.25,2.42,0.78,0.800,19:44
Joe Johnson,SG,Nets,The Sith Lords,200,79,462,1018,45.38,159,195,81.54,1245,270,216,47,10,57,15.76,3.42,2.73,0.722,32:35
Orlando Johnson,SG,Kings,,2723,45,36,113,31.86,19,26,73.08,100,55,20,6,2,8,2.22,1.22,0.44,0.178,8:43
Darius Johnson-Odom,SG,76ers,,2749,3,,7,,,2,,,2,1,1,,1,,0.67,0.33,0.333,5:06
James Jones,SG/SF,Heat,,1062,20,31,68,45.59,7,11,63.64,97,23,9,3,4,7,4.85,1.15,0.45,0.350,11:47
Cory Joseph,PG,Spurs,,2691,68,126,265,47.55,79,96,82.29,343,107,114,35,14,49,5.04,1.57,1.68,0.721,13:46
Sergey Karasev,SG,Cavaliers,,2876,22,12,35,34.29,9,10,90.00,37,16,6,3,1,4,1.68,0.73,0.27,0.182,7:05
Brandon Knight,PG,Bucks,Doppelganger,2644,72,461,1092,42.22,259,323,80.19,1291,255,352,69,17,86,17.93,3.54,4.89,1.194,33:20
Doron Lamb,SG,Magic,,2776,53,63,160,39.38,29,36,80.56,191,49,43,11,1,12,3.60,0.92,0.81,0.226,13:07
Jeremy Lamb,SG,Thunder,,2744,78,263,609,43.19,51,64,79.69,665,189,115,56,26,82,8.53,2.42,1.47,1.051,19:43
Shane Larkin,PG,Knicks,,2857,48,52,137,37.96,16,25,64.00,132,42,71,26,1,27,2.75,0.88,1.48,0.562,10:12
Ty Lawson,PG,Nuggets,,2424,62,347,806,43.05,324,406,79.80,1090,215,543,100,10,110,17.58,3.47,8.76,1.774,35:52
Ricky Ledo,SG,Mavericks,,2891,11,6,17,35.29,4,4,100.00,19,2,2,1,,1,1.73,0.18,0.18,0.091,3:01
Courtney Lee,PG/SG,Grizzlies,Iavaronis,2290,79,295,614,48.05,99,112,88.39,761,186,115,65,28,93,9.63,2.35,1.46,1.177,24:58
DeAndre Liggins,SG,Heat,,2652,1,1,1,100.00,,,,2,1,,,,,2.00,1.00,,,1:23
Damian Lillard,PG,Trailblazers,Iavaronis,2768,82,553,1304,42.41,371,426,87.09,1695,288,457,64,22,86,20.67,3.51,5.57,1.049,35:49
Jeremy Lin,PG/SG,Rockets,Buchanalia,2523,71,295,662,44.56,218,265,82.26,890,187,294,68,27,95,12.54,2.63,4.14,1.338,28:56
Shaun Livingston,PG/SG,Nets,,1098,76,235,487,48.25,158,191,82.72,629,246,245,93,31,124,8.28,3.24,3.22,1.632,25:59
Kyle Lowry,PG,Raptors,Team Lorin,2086,79,457,1080,42.31,313,385,81.30,1417,369,586,121,15,136,17.94,4.67,7.42,1.722,36:14
John Lucas,PG,Jazz,,2055,42,62,190,32.63,10,16,62.50,159,39,42,14,,14,3.79,0.93,1.00,0.333,14:05
Shelvin Mack,PG,Hawks,,2673,73,209,501,41.72,64,74,86.49,544,160,271,50,2,52,7.45,2.19,3.71,0.712,20:25
Kendall Marshall,PG,Lakers,Iavaronis,2748,54,170,419,40.57,19,36,52.78,430,155,477,48,4,52,7.96,2.87,8.83,0.963,28:58
Kevin Martin,SG,Timberwolves,Team Erik,1114,68,440,1023,43.01,303,340,89.12,1298,203,121,66,6,72,19.09,2.99,1.78,1.059,32:01
Roger Mason Jr.,SG,Kings,,244,25,25,67,37.31,7,7,100.00,74,22,19,6,1,7,2.96,0.88,0.76,0.280,10:24
Wesley Matthews,SG,Trailblazers,Iavaronis,1752,82,445,1009,44.10,252,301,83.72,1343,289,197,76,14,90,16.38,3.52,2.40,1.098,33:58
Eric Maynor,PG,76ers,,2441,31,32,101,31.68,6,11,54.55,82,39,52,9,3,12,2.65,1.26,1.68,0.387,10:32
O.J. Mayo,SG,Bucks,,2335,52,224,550,40.73,76,88,86.36,608,124,113,28,13,41,11.69,2.38,2.17,0.788,25:53
Ray McCallum,PG,Kings,Doppelganger,2904,45,113,300,37.67,32,43,74.42,280,79,120,22,9,31,6.22,1.76,2.67,0.689,19:56
CJ McCollum,PG/SG,Trailblazers,,2872,38,74,178,41.57,23,34,67.65,201,48,27,14,2,16,5.29,1.26,0.71,0.421,12:31
Ben McLemore,SG,Kings,,2905,82,255,679,37.56,115,143,80.42,720,235,82,45,18,63,8.78,2.87,1.00,0.768,26:40
Jodie Meeks,SG,Lakers,Team Lorin,2447,77,413,892,46.30,221,258,85.66,1209,194,138,111,4,115,15.70,2.52,1.79,1.494,33:12
Gal Mekel,PG,Mavericks,,2908,31,30,86,34.88,8,12,66.67,73,27,63,4,1,5,2.35,0.87,2.03,0.161,9:25
C.J. Miles,SG,Cavaliers,,1968,51,178,409,43.52,64,75,85.33,503,103,52,46,15,61,9.86,2.02,1.02,1.196,19:18
Andre Miller,PG,Wizards,,256,58,106,231,45.89,60,77,77.92,283,130,197,34,9,43,4.88,2.24,3.40,0.741,16:56
Mike Miller,SG,Grizzlies,,258,82,213,443,48.08,46,56,82.14,579,207,130,26,5,31,7.06,2.52,1.59,0.378,20:49
Patty Mills,PG,Spurs,Buchanalia,2472,81,309,666,46.40,73,82,89.02,826,169,149,68,9,77,10.20,2.09,1.84,0.951,18:51
E'Twaun Moore,SG,Magic,,2655,79,195,456,42.76,52,68,76.47,499,136,112,60,13,73,6.32,1.72,1.42,0.924,19:04
Darius Morris,SG,Grizzlies,,2610,27,39,96,40.62,17,26,65.38,107,26,44,13,,13,3.96,0.96,1.63,0.481,11:35
Anthony Morrow,SG,Pelicans,Buchanalia,2342,76,238,520,45.77,72,87,82.76,636,140,59,38,12,50,8.37,1.84,0.78,0.658,18:46
Toure' Murry,SG/SF,Knicks,,2929,51,56,129,43.41,23,39,58.97,140,44,49,19,1,20,2.75,0.86,0.96,0.392,7:18
Steve Nash,PG,Lakers,,275,15,36,94,38.30,22,24,91.67,102,29,86,7,2,9,6.80,1.93,5.73,0.600,20:50
Gary Neal,PG,Bobcats,,2525,52,193,471,40.98,94,105,89.52,548,90,83,18,,18,10.54,1.73,1.60,0.346,21:25
Nemanja Nedovic,PG,Warriors,,2863,24,8,39,20.51,7,8,87.50,26,15,13,,1,1,1.08,0.62,0.54,0.042,5:56
Jameer Nelson,PG,Magic,Iavaronis,1123,68,294,747,39.36,96,112,85.71,820,231,476,52,5,57,12.06,3.40,7.00,0.838,32:03
James Nunnally,SG,76ers,,2941,13,15,46,32.61,6,9,66.67,44,19,8,6,2,8,3.38,1.46,0.62,0.615,12:44
Victor Oladipo,SG,Magic,Team Erik,2900,80,392,936,41.88,248,318,77.99,1106,329,327,129,37,166,13.82,4.11,4.09,2.075,31:05
Jannero Pargo,PG,Bobcats,,295,29,52,118,44.07,8,11,72.73,136,20,52,14,1,15,4.69,0.69,1.79,0.517,8:20
Tony Parker,PG,Spurs,Team Erik,297,68,456,914,49.89,197,243,81.07,1134,155,388,36,9,45,16.68,2.28,5.71,0.662,29:22
Chris Paul,PG,Clippers,Schellackers,1967,62,406,870,46.67,295,345,85.51,1185,268,663,154,4,158,19.11,4.32,10.69,2.548,35:01
Phil Pressey,PG,Celtics,Doppelganger,2912,75,78,253,30.83,29,45,64.44,213,105,241,68,5,73,2.84,1.40,3.21,0.973,15:05
A.J. Price,PG,Timberwolves,,2439,28,19,46,41.30,,2,,44,10,13,1,,1,1.57,0.36,0.46,0.036,3:33
Ronnie Price,PG,Magic,,1972,31,28,92,30.43,9,13,69.23,74,43,66,25,2,27,2.39,1.39,2.13,0.871,12:10
Pablo Prigioni,PG,Knicks,,2786,66,88,191,46.07,11,12,91.67,252,129,228,67,2,69,3.82,1.95,3.45,1.045,19:26
JJ Redick,SG,Clippers,,2108,35,181,398,45.48,97,106,91.51,532,74,79,28,3,31,15.20,2.11,2.26,0.886,28:13
Glen Rice Jr.,SG,Wizards,,2883,11,11,37,29.73,5,7,71.43,32,20,7,6,1,7,2.91,1.82,0.64,0.636,9:52
Jason Richardson,SG,76ers,,322,,,,,,,,,,,,,,,,,,0:00
Luke Ridnour,PG,Bobcats,,1071,61,126,327,38.53,17,26,65.38,306,97,176,32,8,40,5.02,1.59,2.89,0.656,18:42
Austin Rivers,SG,Pelicans,Doppelganger,2727,69,192,474,40.51,110,173,63.58,530,129,160,45,9,54,7.68,1.87,2.32,0.783,19:24
Brian Roberts,PG,Pelicans,Schellackers,2792,72,244,581,42.00,125,133,93.98,677,136,234,43,7,50,9.40,1.89,3.25,0.694,23:09
Nate Robinson,PG,Nuggets,,1975,44,164,383,42.82,71,85,83.53,457,81,112,36,4,40,10.39,1.84,2.55,0.909,19:41
Rajon Rondo,PG,Celtics,Doppelganger,2080,30,141,350,40.29,42,67,62.69,350,164,294,40,2,42,11.67,5.47,9.80,1.400,33:16
Derrick Rose,PG,Bulls,,2295,10,58,164,35.37,27,32,84.38,159,32,43,5,1,6,15.90,3.20,4.30,0.600,31:08
Terrence Ross,SG,Raptors,Iavaronis,2773,81,318,751,42.34,82,98,83.67,879,252,79,64,27,91,10.85,3.11,0.98,1.123,26:39
Ricky Rubio,PG,Timberwolves,Doppelganger,2410,82,255,670,38.06,227,283,80.21,781,342,704,191,11,202,9.52,4.17,8.59,2.463,32:10
Brandon Rush,SG,Jazz,,2346,38,30,90,33.33,3,5,60.00,79,44,24,5,9,14,2.08,1.16,0.63,0.368,10:00
Dennis Schroder,PG,Hawks,,2859,49,72,188,38.30,29,43,67.44,183,60,93,17,,17,3.73,1.22,1.90,0.347,13:05
Thabo Sefolosha,SG,Thunder,,2072,61,141,340,41.47,53,69,76.81,383,220,94,79,17,96,6.28,3.61,1.54,1.574,25:58
Ramon Sessions,PG,Bucks,Def Fresh Flow,2263,83,330,769,42.91,326,404,80.69,1021,203,340,49,9,58,12.30,2.45,4.10,0.699,26:41
Mustafa Shakur,PG,Thunder,,2225,3,,3,,1,2,50.00,1,,4,,,,0.33,,1.33,,3:50
Iman Shumpert,SG/SF,Knicks,Def Fresh Flow,2625,74,183,484,37.81,53,71,74.65,495,308,129,92,13,105,6.69,4.16,1.74,1.419,26:31
Alexey Shved,SG,Timberwolves,,2785,63,76,237,32.07,68,90,75.56,250,81,68,26,16,42,3.97,1.29,1.08,0.667,10:32
Kyle Singler,SG/SF,Pistons,Schellackers,2651,82,269,602,44.68,152,184,82.61,784,303,75,61,38,99,9.56,3.70,0.91,1.207,28:30
Peyton Siva,PG,Pistons,,2888,24,18,57,31.58,11,15,73.33,54,14,34,9,1,10,2.25,0.58,1.42,0.417,9:21
Donald Sloan,PG,Pacers,,2565,48,44,117,37.61,12,20,60.00,110,44,50,10,1,11,2.29,0.92,1.04,0.229,8:10
Chris Smith,SG,Knicks,,2790,2,,,,,,,,,,,,,,,,,0:59
Ish Smith,PG,Suns,,2560,70,119,281,42.35,22,39,56.41,261,129,179,49,13,62,3.73,1.84,2.56,0.886,14:23
JR Smith,SG,Knicks,The Sith Lords,1110,74,396,955,41.47,90,138,65.22,1071,296,219,65,20,85,14.47,4.00,2.96,1.149,32:43
Lance Stephenson,SG,Pacers,Doppelganger,2526,78,427,870,49.08,140,197,71.07,1080,558,359,54,7,61,13.85,7.15,4.60,0.782,35:17
Julyan Stone,PG,Raptors,,2713,21,7,17,41.18,2,3,66.67,18,20,12,3,,3,0.86,0.95,0.57,0.143,5:43
Rodney Stuckey,SG,Pistons,Team Lorin,2244,73,372,853,43.61,244,292,83.56,1012,169,152,54,10,64,13.86,2.32,2.08,0.877,26:43
Tyshawn Taylor,PG,Pelicans,,2755,23,31,91,34.07,24,30,80.00,89,15,36,12,1,13,3.87,0.65,1.57,0.565,11:45
Jeff Teague,PG,Hawks,Team Lorin,2380,79,456,1040,43.85,318,376,84.57,1304,208,528,89,17,106,16.51,2.63,6.68,1.342,32:11
Marquis Teague,PG,Nets,,2781,41,38,119,31.93,26,35,74.29,107,40,58,10,5,15,2.61,0.98,1.41,0.366,10:47
Garrett Temple,PG/SG,Wizards,,2397,75,51,141,36.17,30,43,69.77,138,68,72,35,11,46,1.84,0.91,0.96,0.613,8:30
Jason Terry,SG,Kings,,373,35,55,152,36.18,10,15,66.67,159,37,56,13,,13,4.54,1.06,1.60,0.371,16:18
Isaiah Thomas,PG,Kings,Def Fresh Flow,2687,72,496,1096,45.26,346,407,85.01,1465,210,454,93,8,101,20.35,2.92,6.31,1.403,34:41
Klay Thompson,SG,Warriors,Def Fresh Flow,2676,81,559,1259,44.40,147,185,79.46,1488,249,181,74,37,111,18.37,3.07,2.23,1.370,35:24
Marcus Thornton,SG,Nets,The Sith Lords,2427,72,252,639,39.44,90,112,80.36,703,198,77,58,11,69,9.76,2.75,1.07,0.958,24:11
Jamaal Tinsley,PG,Jazz,,378,8,4,20,20.00,,,,9,11,23,2,,2,1.12,1.38,2.88,0.250,13:47
Beno Udrih,PG,Grizzlies,,1150,41,78,178,43.82,25,30,83.33,200,59,116,23,4,27,4.88,1.44,2.83,0.659,15:41
Greivis Vasquez,PG,Raptors,Team Lorin,2531,79,277,658,42.10,95,108,87.96,758,173,323,31,5,36,9.59,2.19,4.09,0.456,22:31
Sasha Vujacic,SG,Clippers,,1120,2,2,5,40.00,,,,5,3,,1,,1,2.50,1.50,,0.500,5:12
