Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Michael Beasley,SF,Bucks,Schellackers,2327,33.82,120.78,252.61,47.81,40.36,52.19,77.32,297.01,118.28,34.05,17.37,12.46,29.83,8.78,3.50,1.01,0.882,17:39
Beau Beech,SF,Nets,,3441,,,,,,,,,,,,,,,,,,0:00
Marco Belinelli,SG,Hornets,Team Erik,2266,70.73,246.81,591.25,41.74,100.17,120.42,83.18,688.91,160.12,129.47,39.37,5.13,44.50,9.74,2.26,1.83,0.629,24:05
Jordan Bell,PF,Warriors,,3534,,,,,,,,,,,,,,,,,,0:00
DeAndre' Bembry,SF,Hawks,,3353,82.00,197.99,450.80,43.92,94.74,129.01,73.44,543.15,204.63,96.58,46.38,15.00,61.38,6.62,2.50,1.18,0.749,16:09
Dragan Bender,PF,Suns,,3343,82.00,254.34,578.31,43.98,106.64,148.97,71.59,658.43,401.12,102.01,45.94,55.01,100.95,8.03,4.89,1.24,1.231,21:32
Anthony Bennett,PF,Nets,,2877,43.50,78.55,188.20,41.74,34.38,49.02,70.12,202.39,127.78,26.23,17.13,9.54,26.67,4.65,2.94,0.60,0.613,12:22
Keith Benson,C,Heat,,2629,30.75,54.49,103.02,52.89,22.50,35.09,64.12,133.36,96.88,16.58,7.20,14.58,21.78,4.34,3.15,0.54,0.708,10:41
Ben Bentil,PF,Mavericks,,3386,35.14,76.72,166.05,46.20,37.16,47.69,77.92,201.61,107.46,28.76,11.82,13.01,24.83,5.74,3.06,0.82,0.707,12:41
Davis Bertans,SF,Spurs,,3451,82.00,188.15,424.15,44.36,82.94,103.58,80.08,521.95,193.07,91.02,39.83,23.54,63.37,6.37,2.35,1.11,0.773,15:01
Patrick Beverley,PG,Rockets,Def Fresh Flow,2419,65.23,237.23,570.99,41.55,67.98,90.41,75.19,657.40,240.66,224.18,77.67,22.79,100.46,10.08,3.69,3.44,1.540,29:52
Khem Birch,PF,Magic,,3142,,,,,,,,,,,,,,,,,,0:00
Jabari Bird,SG,Celtics,,3565,,,,,,,,,,,,,,,,,,0:00
Bismack Biyombo,C,Magic,Team Lorin,2664,77.08,143.36,262.70,54.57,115.21,186.88,61.65,403.66,501.30,29.74,19.45,103.89,123.34,5.24,6.50,0.39,1.600,19:27
Nemanja Bjelica,PF,Timberwolves,,2538,60.00,126.77,271.78,46.64,49.29,67.18,73.37,345.04,224.88,77.83,26.57,22.59,49.17,5.75,3.75,1.30,0.819,17:55
Tarik Black,C,Lakers,,3138,53.40,115.50,211.03,54.73,48.86,87.59,55.78,281.18,259.02,35.28,17.82,25.15,42.98,5.27,4.85,0.66,0.805,16:08
DeJuan Blair,C,Wizards,,2391,46.82,79.49,157.45,50.49,27.26,43.76,62.29,187.15,145.21,25.46,18.22,11.42,29.64,4.00,3.10,0.54,0.633,10:42
Steve Blake,PG,Pistons,,1079,69.00,126.10,329.96,38.22,35.08,45.68,76.78,353.71,129.90,255.31,38.34,6.11,44.44,5.13,1.88,3.70,0.644,19:43
Eric Bledsoe,PG,Suns,Team Lorin,2487,58.00,353.53,781.13,45.26,236.34,297.16,79.53,1020.82,268.61,346.47,94.33,28.24,122.57,17.60,4.63,5.97,2.113,34:09
Jaron Blossomgame,SF,Spurs,,3564,,,,,,,,,,,,,,,,,,0:00
Ryan Boatright,PG,Nets,,3208,,,,,,,,,,,,,,,,,,0:00
Bogdan Bogdanovic,SG,Kings,,3121,,,,,,,,,,,,,,,,,,0:00
Bojan Bogdanovic,SG,Wizards,Team Erik,2656,79.00,298.98,680.38,43.94,101.76,123.32,82.51,811.44,233.61,95.56,34.20,7.85,42.05,10.27,2.96,1.21,0.532,25:29
Andrew Bogut,C,Mavericks,,1945,68.85,196.30,336.17,58.39,31.15,60.40,51.56,423.89,538.05,147.08,38.16,105.39,143.55,6.16,7.82,2.14,2.085,22:55
Jonah Bolden,PF,76ers,,3516,,,,,,,,,,,,,,,,,,0:00
Joel Bolomboy,PF,Jazz,,3356,68.33,118.90,244.01,48.73,61.80,81.67,75.68,316.87,178.04,41.60,19.15,16.63,35.78,4.64,2.61,0.61,0.524,10:13
Matt Bonner,PF,Spurs,,1229,56.17,72.86,165.31,44.07,21.77,28.78,75.63,195.83,102.84,31.16,11.73,9.41,21.14,3.49,1.83,0.55,0.376,10:57
Devin Booker,SG,Suns,The Sith Lords,3301,76.00,359.53,847.82,42.41,202.88,242.97,83.50,1022.07,197.46,196.32,48.95,20.12,69.07,13.45,2.60,2.58,0.909,27:44
Trevor Booker,PF,Nets,Iavaronis,2551,77.86,208.29,424.29,49.09,72.54,112.93,64.24,510.50,410.84,81.11,48.39,41.00,89.38,6.56,5.28,1.04,1.148,20:33
Chris Bosh,PF,Heat,,1064,60.00,383.03,807.17,47.45,195.19,248.49,78.55,1035.94,427.60,115.95,51.20,42.80,94.00,17.27,7.13,1.93,1.567,33:33
Avery Bradley,SG,Celtics,Iavaronis,2495,73.83,430.76,983.75,43.79,97.04,121.86,79.63,1091.14,231.05,143.83,90.92,16.52,107.44,14.78,3.13,1.95,1.455,32:16
Tony Bradley,PF,Jazz,,3530,,,,,,,,,,,,,,,,,,0:00
Elton Brand,C,76ers,,46,42.55,81.27,168.18,48.32,28.73,44.90,63.98,191.34,175.06,34.88,21.04,35.39,56.43,4.50,4.11,0.82,1.326,16:06
Corey Brewer,SF,Rockets,,2234,80.44,278.72,661.23,42.15,126.29,171.27,73.74,745.98,235.48,132.15,99.35,22.37,121.72,9.27,2.93,1.64,1.513,24:52
Malcolm Brogdon,PG/SG,Bucks,Schellackers,3360,78.43,285.56,698.38,40.89,140.36,165.15,84.99,807.92,232.51,182.01,73.03,20.23,93.25,10.30,2.96,2.32,1.189,25:31
Aaron Brooks,PG,Pacers,,2209,76.00,242.86,596.12,40.74,84.18,103.97,80.96,656.95,137.74,225.18,45.27,12.00,57.27,8.64,1.81,2.96,0.754,19:49
Dillon Brooks,SF,Grizzlies,,3559,,,,,,,,,,,,,,,,,,0:00
Anthony Brown,SF,Pelicans,,3260,29.00,62.26,161.69,38.50,29.06,36.04,80.64,177.31,80.29,30.61,17.08,6.68,23.76,6.11,2.77,1.06,0.819,20:38
Bobby Brown,PG,Rockets,,2315,54.67,138.90,327.12,42.46,62.67,79.25,79.08,381.24,95.87,153.26,30.84,6.94,37.78,6.97,1.75,2.80,0.691,15:46
Jabari Brown,SG,Bucks,,3155,19.00,82.13,194.27,42.28,53.60,68.06,78.76,246.00,50.79,45.87,15.86,3.76,19.62,12.95,2.67,2.41,1.033,29:55
Jaylen Brown,SF,Celtics,,3344,82.00,287.42,661.30,43.46,143.72,204.57,70.25,792.22,287.78,130.13,68.38,25.12,93.50,9.66,3.51,1.59,1.140,23:11
Markel Brown,PG/SG,Cavaliers,,3084,62.00,125.91,319.66,39.39,72.22,91.28,79.12,359.99,122.42,92.68,37.34,12.96,50.30,5.81,1.97,1.49,0.811,16:08
Sterling Brown,SG,Bucks,,3514,,,,,,,,,,,,,,,,,,0:00
Nicolas Brussino,SF,Mavericks,,3428,82.00,175.70,386.82,45.42,79.76,105.09,75.90,493.02,187.10,83.11,37.41,16.41,53.82,6.01,2.28,1.01,0.656,14:27
Kobe Bryant,SF,Lakers,,58,49.62,282.46,773.90,36.50,165.63,204.77,80.89,817.04,211.06,161.46,55.81,11.45,67.26,16.47,4.25,3.25,1.356,30:00
Thomas Bryant,PF,Lakers,,3522,,,,,,,,,,,,,,,,,,0:00
Chase Budinger,SF,Nets,,2394,62.33,128.22,299.28,42.84,49.45,63.76,77.56,346.05,161.00,60.67,32.84,9.35,42.19,5.55,2.58,0.97,0.677,16:36
Reggie Bullock,SG,Pistons,,2899,38.91,46.70,114.77,40.69,16.90,20.40,82.83,131.05,53.98,24.23,10.80,2.94,13.75,3.37,1.39,0.62,0.353,10:17
Trey Burke,PG,Wizards,,2849,71.00,327.81,837.14,39.16,100.86,123.08,81.95,870.65,169.56,284.06,51.17,9.38,60.55,12.26,2.39,4.00,0.853,27:00
Alec Burks,SG,Jazz,,2627,47.00,215.00,504.84,42.59,159.50,204.77,77.89,634.62,162.49,121.95,34.02,8.17,42.19,13.50,3.46,2.59,0.898,28:27
Caron Butler,SF,Kings,,62,54.00,130.95,324.27,40.38,46.56,55.85,83.37,363.92,151.39,59.64,32.44,7.86,40.30,6.74,2.80,1.10,0.746,20:19
Jimmy Butler,SF,Bulls,Doppelganger,2630,66.45,405.93,906.44,44.78,338.30,412.92,81.93,1226.82,357.99,245.19,109.95,37.79,147.74,18.46,5.39,3.69,2.223,37:53
Rasual Butler,SF,Timberwolves,,63,61.17,107.45,255.45,42.06,30.65,41.27,74.28,285.10,112.83,40.18,20.52,19.07,39.59,4.66,1.84,0.66,0.647,13:45
Dwight Buycks,SG,Pistons,,2685,,,,,,,,,,,,,,,,,,0:00
Will Bynum,PG,Hawks,,1949,35.00,94.59,230.41,41.05,44.74,56.83,78.73,252.24,61.33,113.47,22.07,4.42,26.49,7.21,1.75,3.24,0.757,17:21
Bruno Caboclo,SF,Raptors,,3093,39.64,50.92,125.10,40.70,22.03,27.61,79.79,139.70,53.34,24.17,13.25,6.62,19.86,3.52,1.35,0.61,0.501,9:06
Jose Calderon,PG,Lakers,,1995,67.09,221.80,505.75,43.86,48.37,57.06,84.77,586.81,190.75,297.61,59.28,6.76,66.04,8.75,2.84,4.44,0.984,29:15
Kentavious Caldwell-Pope,SG,Lakers,Team Lorin,2886,79.67,367.73,890.04,41.32,139.34,176.91,78.76,1002.40,246.65,121.88,97.06,16.22,113.27,12.58,3.10,1.53,1.422,31:06
Isaiah Canaan,PG,Bulls,,3296,77.00,269.09,724.17,37.16,151.03,180.40,83.72,850.04,179.48,181.31,57.45,12.08,69.53,11.04,2.33,2.35,0.903,25:32
Vlatko Cancar,SF,Nuggets,,3556,,,,,,,,,,,,,,,,,,0:00
Clint Capela,C,Rockets,Schellackers,3091,77.00,227.72,403.73,56.40,88.07,206.81,42.58,546.45,474.42,52.32,47.72,72.97,120.69,7.10,6.16,0.68,1.567,17:53
DeMarre Carroll,SF,Raptors,,2428,55.09,230.73,510.73,45.18,84.37,118.69,71.09,630.20,281.41,88.42,75.49,15.39,90.88,11.44,5.11,1.61,1.650,31:18
Sampson Carter,PF,Grizzlies,,3264,,,,,,,,,,,,,,,,,,0:00
Vince Carter,SG,Kings,,69,69.27,170.99,440.63,38.80,76.09,96.17,79.12,488.32,173.09,94.59,45.94,17.77,63.71,7.05,2.50,1.37,0.920,18:44
Michael Carter-Williams,PG,Bulls,The Sith Lords,2878,62.01,326.61,787.78,41.46,174.94,249.25,70.19,865.52,321.78,382.87,95.73,33.96,129.68,13.96,5.19,6.17,2.091,32:16
Alex Caruso,PG,Lakers,,3578,,,,,,,,,,,,,,,,,,0:00
Kyle Casey,SF,Suns,,3302,,,,,,,,,,,,,,,,,,0:00
Omri Casspi,SF,Timberwolves,,2416,69.18,234.91,501.63,46.83,105.64,151.12,69.91,651.97,320.33,98.10,44.45,14.28,58.73,9.42,4.63,1.42,0.849,23:10
Willie Cauley-Stein,PF/C,Kings,Iavaronis,3309,66.00,209.54,379.40,55.23,92.03,139.28,66.08,515.08,369.56,47.65,43.97,60.22,104.19,7.80,5.60,0.72,1.579,21:23
Mario Chalmers,PG,Grizzlies,,2328,72.50,232.28,560.72,41.42,180.41,226.72,79.58,714.31,191.36,289.02,102.26,13.25,115.51,9.85,2.64,3.99,1.593,26:55
Tyson Chandler,C,Suns,,72,68.67,222.39,377.87,58.85,122.26,184.01,66.44,572.29,659.40,73.55,39.90,66.07,105.97,8.33,9.60,1.07,1.543,27:48
Wilson Chandler,SF,Nuggets,Iavaronis,2195,63.56,314.38,748.09,42.02,97.76,129.23,75.64,839.24,344.11,113.11,49.90,25.92,75.82,13.20,5.41,1.78,1.193,31:28
Marquese Chriss,PF,Suns,,3364,78.95,339.70,728.01,46.66,147.38,209.04,70.50,873.97,466.60,108.57,74.82,60.21,135.02,11.07,5.91,1.38,1.710,25:21
Dionte Christmas,SG,76ers,,2389,,,,,,,,,,,,,,,,,,0:00
Rakeem Christmas,PF,Pacers,,3250,41.00,29.44,61.87,47.58,13.20,18.05,73.15,76.47,41.68,11.27,4.81,4.46,9.28,1.87,1.02,0.27,0.226,4:23
Semaj Christon,PG,Thunder,,3089,82.00,259.95,604.41,43.01,116.41,141.54,82.25,705.27,172.25,279.76,60.65,12.83,73.47,8.60,2.10,3.41,0.896,19:47
Ian Clark,SG,Warriors,,2919,50.57,60.91,144.30,42.21,22.95,27.52,83.39,166.86,44.97,39.30,13.39,6.47,19.86,3.30,0.89,0.78,0.393,8:05
Coty Clarke,PF,Celtics,,3212,3.00,0.84,1.79,46.75,0.37,0.50,74.19,2.20,1.16,0.32,0.14,0.13,0.27,0.73,0.39,0.11,0.091,1:40
Jordan Clarkson,SG,Lakers,Team Erik,3101,79.00,426.96,978.92,43.62,176.22,214.66,82.10,1128.23,282.81,229.52,80.94,11.28,92.23,14.28,3.58,2.91,1.167,29:41
Norris Cole,PG,Thunder,,2616,66.64,222.41,538.99,41.26,62.37,80.50,77.48,559.69,166.14,230.28,53.84,8.64,62.48,8.40,2.49,3.46,0.938,25:10
John Collins,PF,Hawks,,3520,,,,,,,,,,,,,,,,,,0:00
Zach Collins,PF,Trailblazers,,3533,,,,,,,,,,,,,,,,,,0:00
Kyle Collinsworth,PG,Mavericks,,3411,58.57,90.10,216.67,41.58,52.13,67.27,77.49,257.43,81.69,111.60,24.92,5.27,30.19,4.40,1.39,1.91,0.515,11:00
Darren Collison,PG,Kings,Team Erik,2426,68.27,324.35,696.91,46.54,171.26,205.19,83.47,902.92,173.88,302.52,78.90,10.32,89.22,13.23,2.55,4.43,1.307,29:58
Nick Collison,PF,Thunder,,1069,68.91,99.72,214.49,46.49,42.91,61.32,69.97,253.08,228.73,75.40,26.53,22.48,49.01,3.67,3.32,1.09,0.711,14:47
Mike Conley,PG,Grizzlies,The Sith Lords,2245,66.00,355.33,824.08,43.12,195.36,233.68,83.60,1006.55,195.92,377.78,84.16,14.63,98.79,15.25,2.97,5.72,1.497,32:05
Pat Connaughton,SG,Trailblazers,,3303,34.00,20.80,52.68,39.49,9.47,11.27,83.98,58.33,19.52,12.05,4.17,1.04,5.21,1.72,0.57,0.35,0.153,4:13
Elgin Cook,SF,Warriors,,3430,23.43,29.87,67.45,44.28,13.63,17.44,78.16,82.17,30.82,13.95,6.95,2.86,9.81,3.51,1.32,0.60,0.419,8:31
Quinn Cook,PG,Pelicans,,3229,41.00,67.61,150.44,44.94,31.77,39.19,81.05,188.04,42.00,71.68,14.61,3.39,17.99,4.59,1.02,1.75,0.439,9:40
Jack Cooley,PF,Kings,,3136,,,,,,,,,,,,,,,,,,0:00
Chris Copeland,PF,Pelicans,,2783,39.83,62.57,154.72,40.44,20.74,28.11,73.77,169.15,71.35,27.77,8.09,7.56,15.65,4.25,1.79,0.70,0.393,11:05
Bryce Cotton,PG,Grizzlies,,3123,12.20,15.94,37.57,42.43,7.79,9.50,81.92,44.00,10.28,15.84,3.90,0.55,4.45,3.61,0.84,1.30,0.365,8:11
DeMarcus Cousins,PF/C,Kings,Doppelganger,2501,65.55,557.17,1194.20,46.66,426.57,576.18,74.03,1588.77,746.74,210.97,95.82,93.46,189.27,24.24,11.39,3.22,2.888,33:53
Isaiah Cousins,SG,Kings,,3398,32.80,31.34,73.19,42.82,15.92,19.32,82.43,88.90,23.39,17.18,6.63,1.68,8.32,2.71,0.71,0.52,0.254,6:00
Robert Covington,SF,76ers,,2911,68.29,279.49,707.26,39.52,148.43,183.95,80.69,867.63,350.94,103.66,92.09,33.84,125.94,12.71,5.14,1.52,1.844,27:32
Allen Crabbe,SG,Trailblazers,Schellackers,2871,68.14,199.82,448.73,44.53,68.45,80.54,85.00,544.46,147.07,82.55,42.53,14.07,56.60,7.99,2.16,1.21,0.831,21:02
Torrey Craig,SF,Nuggets,,3577,,,,,,,,,,,,,,,,,,0:00
Chris Crawford,SG,Grizzlies,,3147,,,,,,,,,,,,,,,,,,0:00
Drew Crawford,PG,Raptors,,3166,82.00,195.23,475.19,41.08,98.70,125.88,78.41,544.13,143.87,201.20,51.60,10.68,62.28,6.64,1.75,2.45,0.760,16:32
Jamal Crawford,SG,Clippers,Def Fresh Flow,85,72.58,353.52,884.33,39.98,225.41,255.04,88.38,1057.16,149.24,179.19,54.25,12.42,66.67,14.57,2.06,2.47,0.919,27:34
Jordan Crawford,SG,Pelicans,Buchanalia,2478,,,,,,,,,,,,,,,,,,0:00
Jae Crowder,SF,Celtics,Team Lorin,2721,78.33,270.85,619.68,43.71,134.03,167.69,79.93,767.54,307.07,110.65,89.75,29.10,118.85,9.80,3.92,1.41,1.517,24:02
Dante Cunningham,SF,Pelicans,Buchanalia,2404,76.55,191.04,426.72,44.77,49.88,73.78,67.61,463.80,263.75,74.64,49.47,37.04,86.51,6.06,3.45,0.98,1.130,23:42
Seth Curry,PG/SG,Mavericks,,2923,26.00,59.15,134.52,43.97,26.88,32.74,82.10,170.00,37.94,50.91,13.59,2.20,15.79,6.54,1.46,1.96,0.607,15:08
Stephen Curry,PG,Warriors,Buchanalia,2443,79.33,675.64,1390.03,48.61,308.26,341.42,90.29,1980.17,373.86,578.48,148.92,14.98,163.90,24.96,4.71,7.29,2.066,34:10
Chris Daniels,C,Nets,,2608,,,,,,,,,,,,,,,,,,0:00
Troy Daniels,SG,Grizzlies,,2965,44.71,75.04,174.34,43.04,17.10,21.73,78.66,209.84,47.36,29.04,10.48,2.83,13.30,4.69,1.06,0.65,0.297,10:03
Anthony Davis,PF,Pelicans,Buchanalia,2726,65.50,588.49,1148.88,51.22,346.20,437.44,79.14,1554.64,649.99,130.37,87.61,149.34,236.95,23.73,9.92,1.99,3.618,35:38
