Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$-10.01,28,75,11,4,,4,,8,10,,,6,,3,,,.147,.238,.360,.262,,,,,,,,,,,,,,,
Chaz Roe,RP,Rays,,3777,475054,roech01,$-10.64,,,,,,,,,,,,,,,,,,,,,10,9.33,10,,9,3,,1,3,2,,1,1.393,2.89,2.46
Ryan Sherriff,RP,Rays,,11676,595411,,$-11.41,,,,,,,,,,,,,,,,,,,,,10,9.67,6,,2,2,,,,1,,1,0.828,,3.31
Jalen Beeks,RP/SP,Rays,,11882,656222,,$-11.54,,,,,,,,,,,,,,,,,,,,,12,19.33,21,1,26,4,,,7,1,1,1,1.293,3.26,1.70
Kevan Smith,C,Rays,,6217,607345,,$-11.70,17,31,8,3,,1,,3,8,,,5,,1,,,.258,.378,.452,.366,,,,,,,,,,,,,,,
Mike Brosseau,2B/3B,Rays,,12445,670712,,$-11.73,36,86,26,5,1,5,1,12,12,2,,8,,3,1,,.302,.378,.558,.413,,,,,,,,,,,,,,,
Michael Pérez,C,Rays,,12081,,,$-12.20,38,84,14,3,,1,,7,13,,,7,,1,1,,.167,.237,.238,.219,,,,,,,,,,,,,,,
Hunter Renfroe,LF/RF,Rays,,10146,592669,,$-13.37,42,122,19,5,,8,4,18,22,2,,14,,2,1,,.156,.252,.393,.309,,,,,,,,,,,,,,,
Ryan Thompson,RP/SP,Rays,,13079,657044,,$-14.71,,,,,,,,,,,,,,,,,,,,,25,26.33,29,4,23,8,,,13,1,2,1,1.405,4.44,4.24
Ji Man Choi,1B,Rays,,7377,596847,,$-15.92,42,122,28,13,,3,,16,16,,,20,2,,3,,.230,.331,.410,.319,,,,,,,,,,,,,,,
Yandy Díaz,1B/3B,Rays,,10071,650490,,$-16.24,34,114,35,3,,2,2,16,11,,,23,1,1,,,.307,.428,.386,.384,,,,,,,,,,,,,,,
Oliver Drake,RP,Rays,,5539,543118,,$-16.94,,,,,,,,,,,,,,,,,,,,,11,11.00,7,2,7,6,1,,7,,2,2,1.182,5.73,5.55
Andrew Kittredge,RP,Rays,,7080,552640,,$-17.68,,,,,,,,,,,,,,,,,,,,,8,8.00,8,,3,2,,,2,,,1,1.250,2.25,3.10
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$-17.69,36,132,27,8,1,4,,19,13,2,1,17,,1,2,,.205,.296,.371,.295,,,,,,,,,,,,,,,
Chris Betts,C,Rays,,13376,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Rays,,12736,660613,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
René Pinto,C,Rays,,12839,650907,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Sullivan,C,Rays,,13071,664954,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B/DH,Rays,,12115,663993,,$-18.55,21,67,15,2,,4,,10,11,1,,9,2,,,,.224,.316,.433,.321,,,,,,,,,,,,,,,
Yonny Chirinos,SP,Rays,,11936,630023,,$-18.72,,,,,,,,,,,,,,,,,,,,,3,11.33,14,2,10,4,,2,3,,,,1.588,2.38,5.22
José Alvarado,RP,Rays,,11564,621237,,$-20.64,,,,,,,,,,,,,,,,,,,,,9,9.00,9,2,13,6,,2,6,,,,1.667,6.00,5.77
Shane Baz,SP,Rays,,13553,669358,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brent Honeywell Jr.,SP,Rays,,11937,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Seth Johnson,SP,Rays,,13633,686751,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Shane McClanahan,SP,Rays,,13122,663556,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Deck McGuire,SP,Rays,,5101,592547,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brendan McKay,SP,Rays,,12963,656713,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Plassmeyer,SP,Rays,,13448,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joe Ryan,SP,Rays,,13064,657746,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Phoenix Sanders,SP,Rays,,13085,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
D.J. Snelten,SP,Rays,,11927,592769,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Drew Strotman,SP,Rays,,13649,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyler Zombro,SP,Rays,,13075,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dietrich Enns,RP,Rays,,11577,608650,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Colin Poche,RP,Rays,,12478,621363,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brooks Pounders,RP,Rays,,7284,572044,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sean Gilmartin,RP,Rays,,5506,543219,,$-23.35,,,,,,,,,,,,,,,,,,,,,2,4.33,7,2,5,4,,,4,,,,2.538,8.31,9.56
Trevor Richards,SP,Rays,,12263,670950,,$-23.36,,,,,,,,,,,,,,,,,,,,,9,32.00,44,6,27,11,,,21,,,,1.719,5.91,4.88
José Martínez,DH/RF,Rays,,953,500874,,$-28.18,34,88,16,4,,2,1,10,10,,,10,1,,,,.182,.265,.295,.260,,,,,,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,660644,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carl Chester,CF,Rays,,10744,656309,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Davis,CF,Rays,,11091,643275,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Edwards,SS,Rays,,13496,669364,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wander Franco,SS,Rays,,13328,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tristan Gray,2B,Rays,,12647,656484,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Kay,2B,Rays,,11827,657634,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ford Proctor,SS,Rays,,13444,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Esteban Quiroz,2B,Rays,,12054,606019,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Smith,CF,Rays,,13474,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Sogard,SS,Rays,,13445,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Walls,SS,Rays,,12835,670764,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ruben Cardenas,RF,Rays,,12785,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Rays,,11603,622226,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moisés Gómez,LF,Rays,,12580,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Rays,,4958,534606,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nathan Lukes,LF,Rays,,11996,664770,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miles Mastrobuoni,LF,Rays,,12579,670156,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cal Stevenson,LF,Rays,,12877,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Whitley,LF,Rays,,12116,663605,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim Haley,1B,Rays,,12463,670113,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dalton Kelly,1B,Rays,,12160,665138,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Lowe,3B,Rays,,12156,666139,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Rutherford,3B,Rays,,12797,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Palomaki,3B/CF,Rays,,10758,,,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
