Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Robbie Erlin,RP/SP,Padres,,5625,572362,erlinro01,$-19.75,37,55.33,72,6,52,15,,1,33,,1,,1.572,5.37,3.50,,,,,,,,,,,,,,,,,,,,
José Castillo,RP/SP,Padres,,10534,620454,,$-19.96,1,0.67,,,2,1,,1,,,,,1.500,,6.10,,,,,,,,,,,,,,,,,,,,
Phil Hughes,RP/SP,Padres,,252,461833,hugheph01,$-20.18,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Adrian Morejon,SP,Padres,,12967,670970,,$-20.24,5,8.00,15,1,9,3,,,9,,,,2.250,10.12,3.60,,,,,,,,,,,,,,,,,,,,
Greg Garcia,2B/3B,Padres,,6265,594824,,$-21.11,,,,,,,,,,,,,,,,134,311,77,13,4,4,2,52,31,,2,53,1,5,2,1,.248,.363,.354,.329
Chris Baker,P,Padres,,4370,,,$-21.75,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Josh Naylor,LF/RF,Padres,,11973,647304,,$-21.84,,,,,,,,,,,,,,,,94,253,63,15,,8,1,29,32,1,1,25,1,,1,,.249,.315,.403,.317
Austin Allen,C,Padres,,11960,664119,,$-21.94,,,,,,,,,,,,,,,,34,65,14,4,,,,4,3,,,6,3,,,,.215,.282,.277,.237
Luis Torrens,C,Padres,,11613,620443,,$-22.15,,,,,,,,,,,,,,,,7,14,3,1,,,,2,,,,2,,,,,.214,.312,.286,.278
Christian Bethancourt,C,Padres,,5132,542194,bethach01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Padres,,4622,454560,ellisaj01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen McGee,C,Padres,,6595,643440,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Webster Rivas,C,Padres,,6566,593590,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chandler Seagle,C,Padres,,12919,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Stewart,C,Padres,,3952,455755,stewach01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Padres,,4474,435079,kinslia01,$-22.73,,,,,,,,,,,,,,,,87,258,56,12,,9,3,28,22,2,4,19,,3,1,,.217,.278,.368,.289
Ty France,2B/3B,Padres,,12331,664034,,$-27.05,,,,,,,,,,,,,,,,69,184,43,8,1,7,2,20,24,,2,9,,7,1,,.234,.294,.402,.308
Luis Urías,2B/SS,Padres,,11633,649966,,$-28.13,,,,,,,,,,,,,,,,71,215,48,8,1,4,4,27,24,,1,25,,9,,,.223,.329,.326,.313
Nick Martini,LF,Padres,,12097,605361,,$-30.98,,,,,,,,,,,,,,,,32,93,21,4,1,1,2,8,7,,,14,,1,1,,.226,.330,.323,.316
Seth Mejias-Brean,3B,Padres,,6479,623180,,$-32.05,,,,,,,,,,,,,,,,14,30,7,2,,2,,3,5,,,3,,,,,.233,.303,.500,.342
Carlos Asuaje,2B,Padres,,10763,641319,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Olivier Basabe,LF,Padres,,12914,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Batten,2B,Padres,,12780,676946,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Craig,LF,Padres,,3529,501800,craigal01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Easley,LF,Padres,,12025,670410,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hector Olivera,LF,Padres,,11019,493343,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robbie Podorsky,LF,Padres,,12695,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Esteban Quiroz,2B,Padres,,12054,606019,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Esteury Ruiz,2B,Padres,,12000,665923,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Schulz,LF,Padres,,11448,655719,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Van Gansen,2B,Padres,,12166,664873,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Scavuzzo,OF,Padres,,9430,621468,,$-33.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Oña,RF,Padres,,13029,671250,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Overstreet,1B,Padres,,12791,664963,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Peterson,1B,Padres,,4856,451089,petersh01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aderlin Rodriguez,1B,Padres,,5410,573669,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agustin Ruiz,RF,Padres,,12644,672361,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Suwinski,RF,Padres,,12762,669261,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Zunica,1B,Padres,,7501,650531,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Arias,3B,Padres,,10848,672356,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Headley,3B,Padres,,3979,452104,headlch01,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hudson Potts,3B,Padres,,11969,668888,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie Romak,3B,Padres,,3389,457449,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,666703,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Villanueva,3B,Padres,,5928,570799,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Almanzar,SS,Padres,,12022,671275,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dusty Coleman,SS,Padres,,5196,543038,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Cordoba,SS,Padres,,11609,642707,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Cronenworth,SS,Padres,,12444,630105,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javy Guerra,SS,Padres,,11588,642770,,$-34.49,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,
Justin Lopez,SS,Padres,,12641,672358,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Owen Miller,SS,Padres,,12638,680911,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Vosler,SS,Padres,,6339,613564,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Jankowski,CF/LF/RF,Padres,,6470,608671,,$-35.72,,,,,,,,,,,,,,,,25,22,4,,,,,4,,2,2,2,,,,,.182,.250,.182,.188
Franchy Cordero,CF/LF,Padres,,7602,614173,,$-35.83,,,,,,,,,,,,,,,,9,15,5,1,,,,2,1,1,,4,,,1,,.333,.450,.400,.395
Tre Carter,CF,Padres,,12818,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Gettys,CF,Padres,,11967,656455,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edward Olivares,CF,Padres,,11665,658668,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tirso Ornelas,CF,Padres,,12639,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Boog Powell,CF,Padres,,10544,621471,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buddy Reed,CF,Padres,,12048,642002,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeisson Rosario,CF,Padres,,12001,671271,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
