Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Cody Ransom,1B,Diamondbacks,,2336,,,,,,,,,,12,33,5,1,4,1,.152
Juan Rivera,1B/LF/RF,Dodgers,Schellackers,1716,,,,,,,,,,132,466,120,11,74,5,.258
Anthony Rizzo,1B,Padres,,113,,,,,,,,,,49,128,18,1,9,2,.141
Ryan Roberts,2B/3B,Diamondbacks,Team Erik,3657,,,,,,,,,,143,482,120,19,65,18,.249
Josh Rodriguez,2B/3B,Pirates,,1085,,,,,,,,,,7,12,1,,1,,.083
Ryan Rohlinger,3B,Rockies,,4137,,,,,,,,,,1,1,,,,,
Scott Rolen,3B,Reds,Team Jim,2837,,,,,,,,,,65,252,61,5,36,1,.242
Angel Sanchez,2B/SS,Astros,,148,,,,,,,,,,110,288,69,1,28,3,.240
Freddy Sanchez,2B,Giants,Team Jim,4131,,,,,,,,,,60,239,69,3,24,,.289
Gaby Sanchez,1B,Marlins,Ballbusters,1975,,,,,,,,,,159,572,152,19,78,3,.266
Pablo Sandoval,3B,Giants,Sole City Sox,4138,,,,,,,,,,117,426,134,23,70,2,.315
Josh Satin,2B,Mets,,5249,,,,,,,,,,15,25,5,,2,,.200
Skip Schumaker,2B/RF,Cardinals,Team Jim,3512,,,,,,,,,,117,367,104,2,38,,.283
Justin Sellers,2B/SS,Dodgers,,4655,,,,,,,,,,36,123,25,1,13,1,.203
Ian Stewart,3B,Rockies,,3819,,,,,,,,,,48,122,19,,6,3,.156
Miguel Tejada,3B/SS,Giants,,455,,,,,,,,,,91,322,77,4,26,4,.239
Rubén Tejada,2B/SS,Mets,Sith Lords,2170,,,,,,,,,,96,328,93,,36,5,.284
Ryan Theriot,2B/SS,Cardinals,Doppelganger,2680,,,,,,,,,,132,442,120,1,47,4,.271
Joe Thurston,3B,Marlins,,1851,,,,,,,,,,1,4,1,,,1,.250
Justin Turner,2B/3B,Mets,Doppelganger,446,,,,,,,,,,117,435,113,4,51,7,.260
Dan Uggla,2B,Braves,Ballbusters,1983,,,,,,,,,,161,600,140,36,82,1,.233
Juan Uribe,2B/3B,Dodgers,,4132,,,,,,,,,,77,270,55,4,28,2,.204
Chase Utley,2B,Phillies,Sith Lords,2329,,,,,,,,,,103,398,103,11,44,14,.259
Wilson Valdez,2B/3B/SS,Phillies,Sole City Sox,2330,,,,,,,,,,99,273,68,1,30,3,.249
Joey Votto,1B,Reds,Buchanalia,2825,,,,,,,,,,161,599,185,29,103,8,.309
Neil Walker,2B,Pirates,Schellackers,3334,,,,,,,,,,159,596,163,12,83,9,.273
Brett Wallace,1B,Astros,,758,,,,,,,,,,114,336,87,5,29,1,.259
Rickie Weeks Jr.,2B,Brewers,Sole City Sox,3143,,,,,,,,,,118,453,122,20,49,9,.269
Ty Wigginton,1B/3B/LF,Rockies,Doppelganger,458,,,,,,,,,,130,401,97,15,47,8,.242
Jack Wilson,2B/SS,Braves,,4330,,,,,,,,,,79,214,52,,11,5,.243
Brandon Wood,3B/SS,Pirates,,1691,,,,,,,,,,105,250,54,7,31,,.216
David Wright,3B,Mets,Buchanalia,2159,,,,,,,,,,102,389,99,14,61,13,.254
Eric Young Jr.,2B/LF,Rockies,Team Erik,3833,,,,,,,,,,77,198,49,,10,27,.247
Ryan Zimmerman,3B,Nationals,Sith Lords,2519,,,,,,,,,,101,395,114,12,49,3,.289
