Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Michael Hermosillo,CF,Angels,,11619,641684,,$-10.23,18,36,5,1,1,,,7,3,2,,19,5,,4,1,,.139,.304,.222,.278,.268,,,,,,,,,,,,,,,,,,
Brian O'Grady,CF,Rays,,11783,657434,,$-10.27,28,42,8,2,1,2,1,4,3,,,17,4,,2,,,.190,.292,.429,.261,.331,,,,,,,,,,,,,,,,,,
Johnny Davis,CF,Rays,,11091,643275,,$-10.58,8,4,1,,1,,,5,,,,2,,,,,,.250,.250,.750,.500,.400,,,,,,,,,,,,,,,,,,
Yoan Aybar,CF,Red Sox,,13013,,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,642456,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Alexander Basabe,CF,White Sox,,11493,642772,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daz Cameron,CF,Tigers,,12479,663662,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,641583,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adolis García,CF,Rangers,,12084,666969,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Heath,CF,Royals,,12688,670084,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Hill,CF,Tigers,,12519,656537,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Johnson,CF,Indians,,12087,669288,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jahmai Jones,CF,Angels,,11769,663330,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,663630,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Rutherford,CF,White Sox,,12187,666164,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Tocci,CF,Rangers,,11951,624636,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Wilson,CF,Red Sox,,11409,657129,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Young Jr.,CF,Orioles,,3833,458913,younger03,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF,Red Sox,,3352,491676,hernago01,$-11.18,20,49,7,1,2,,,5,2,1,,14,5,,,1,2,.143,.211,.245,.194,.215,,,,,,,,,,,,,,,,,,
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$-11.34,26,44,4,1,,,,4,2,2,,15,1,,,1,,.091,.109,.114,.133,.112,,,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-11.35,5,10,1,1,,,,1,,,,3,1,,,,,.100,.182,.200,.143,.177,,,,,,,,,,,,,,,,,,
Jake Fraley,CF,Mariners,,11828,641584,,$-11.58,12,40,6,2,,,,3,1,,,14,,,1,,,.150,.171,.200,.231,.166,,,,,,,,,,,,,,,,,,
Bradley Zimmer,CF,Indians,,10831,605548,,$-11.74,9,13,,,,,1,1,,,,7,1,,,,,,.071,,,.114,,,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-11.76,22,64,6,,2,,1,7,4,1,,14,4,,3,1,2,.094,.176,.156,.118,.178,,,,,,,,,,,,,,,,,,
Sócrates Brito,CF,Blue Jays,,5975,593647,,$-11.83,17,39,3,,1,,,5,2,,,17,4,,,,,.077,.163,.128,.136,.144,,,,,,,,,,,,,,,,,,
Braden Bishop,CF,Mariners,,11691,623323,,$-12.09,27,56,6,,,,1,3,4,,,21,3,,,,1,.107,.150,.107,.171,.142,,,,,,,,,,,,,,,,,,
