Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Joe Nathan,RP,Giants,,1486,150274,nathajo01,$-15.45,10,6.33,5,,9,4,,,,2,,,1.421,,2.15,,,,,,,,,,,,,,,,,,,,
Trevor Brown,C,Giants,,10069,623143,,$-15.70,,,,,,,,,,,,,,,,75,173,41,7,,5,3,17,19,,1,10,,1,,,.237,.283,.364,.298
Matt Cain,SP,Giants,,4083,430912,cainma01,$-16.43,21,89.33,103,16,72,32,1,6,56,4,8,,1.511,5.64,5.06,,,,,,,,,,,,,,,,,,,,
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$-16.83,68,26.67,24,3,15,15,,2,12,1,3,1,1.462,4.05,5.35,,,,,,,,,,,,,,,,,,,,
Josh Osich,RP,Giants,,6379,592612,,$-16.92,59,36.33,31,7,25,19,1,3,19,1,3,,1.376,4.71,5.96,,,,,,,,,,,,,,,,,,,,
Steven Okert,RP,Giants,,10595,595345,,$-17.38,16,14.00,14,2,14,4,1,,5,,,,1.286,3.21,3.60,,,,,,,,,,,,,,,,,,,,
Chris Stratton,SP,Giants,,6431,608717,,$-18.10,7,10.00,11,1,6,5,,,4,1,,,1.600,3.60,4.70,,,,,,,,,,,,,,,,,,,,
Ray Black,RP,Giants,,11319,,,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jake Dunning,RP,Giants,,5573,572827,dunnija01,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ian Gardeck,RP,Giants,,11320,571687,,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dan Slania,RP,Giants,,10867,592753,,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Clayton Blackburn,SP,Giants,,7407,607185,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kyle Crick,SP,Giants,,6321,605195,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joan Gregorio,SP,Giants,,10507,593340,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chase Johnson,SP,Giants,,11381,592438,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Braulio Lara,SP,Giants,,6233,542316,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Reyes Moronta,SP,Giants,,11574,606625,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-20.09,,,,,,,,,,,,,,,,101,191,50,8,4,6,1,24,25,1,2,12,3,1,1,,.262,.307,.440,.319
Matt Reynolds,RP,Giants,,3755,519186,reynoma02,$-20.15,8,6.00,7,,3,5,2,,5,,1,,2.000,7.50,3.60,,,,,,,,,,,,,,,,,,,,
Michael Broadway,RP,Giants,,5130,458678,,$-20.58,4,5.33,9,2,4,1,,,7,,,,1.875,11.81,7.04,,,,,,,,,,,,,,,,,,,,
Vin Mazzaro,RP,Giants,,4792,476570,mazzavi01,$-20.78,2,1.00,7,,,1,,1,6,1,,,8.000,54.00,9.10,,,,,,,,,,,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,605244,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
George Kottaras,C,Giants,,3120,435459,kottage01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Olivo,C,Giants,,3787,400018,olivomi01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty Ross,C,Giants,,10597,592698,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Sanchez,C,Giants,,3295,506997,sanchto01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Winn,C,Giants,,11384,665000,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Giants,,1861,453923,blancgr01,$-24.49,,,,,,,,,,,,,,,,106,241,54,10,4,1,4,28,18,6,3,29,4,1,1,1,.224,.308,.311,.290
Jarrett Parker,LF/RF,Giants,,5430,592620,,$-24.75,,,,,,,,,,,,,,,,63,127,30,3,1,5,2,22,14,,1,19,1,5,,,.236,.358,.394,.344
Mac Williamson,RF,Giants,,6909,607776,,$-25.90,,,,,,,,,,,,,,,,54,112,25,3,,6,1,14,15,,1,13,,2,,,.223,.315,.411,.323
Gordon Beckham,2B/3B,Giants,,900,493596,beckhgo01,$-25.91,,,,,,,,,,,,,,,,88,245,52,16,1,5,1,25,31,1,,26,1,4,4,,.212,.294,.347,.288
Kelby Tomlinson,2B,Giants,,9477,605509,,$-26.28,,,,,,,,,,,,,,,,52,106,31,4,,,,13,6,5,1,12,1,1,,1,.292,.367,.330,.326
Ramiro Pena,SS,Giants,,315,455369,penara02,$-27.73,,,,,,,,,,,,,,,,30,87,26,6,1,1,,9,10,,,2,1,2,,,.299,.330,.425,.327
Grant Green,LF,Giants,,4844,502205,greengr01,$-29.52,,,,,,,,,,,,,,,,18,46,12,2,,1,,7,7,,,3,,,1,,.261,.300,.370,.294
Gorkys Hernández,CF,Giants,,3352,491676,hernago01,$-29.79,,,,,,,,,,,,,,,,26,54,14,5,,2,1,7,4,,1,3,,,,,.259,.298,.463,.334
Ehire Adrianza,2B/SS,Giants,,4140,501303,adriaeh01,$-29.98,,,,,,,,,,,,,,,,40,63,16,2,,2,,3,7,,1,2,,2,,4,.254,.282,.381,.293
Brandon Bednar,DH,Giants,,10862,641351,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Blanks,1B,Giants,,4000,452035,blankky01,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Gomez,3B,Giants,,11573,622497,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryder Jones,3B,Giants,,11382,624507,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Junior Arias,2B,Giants,,5258,570616,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Arroyo,SS,Giants,,10599,624414,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orlando Calixte,SS,Giants,,6836,593525,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hak-Ju Lee,SS,Giants,,2677,573349,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rando Moreno,SS,Giants,,10020,607437,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Slater,2B,Giants,,11427,596103,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johneshwy Fargas,CF,Giants,,11413,,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Harrison,CF,Giants,,11380,,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronnie Jebavy,CF,Giants,,11434,664855,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Horan,RF,Giants,,11383,,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Lollis,RF,Giants,,5828,489067,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rubén Tejada,3B/SS,Giants,,2170,514913,tejadru01,$-34.71,,,,,,,,,,,,,,,,36,66,11,5,,,,9,5,,,7,,1,3,1,.167,.244,.242,.224
