Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Randy Arozarena,DH/LF/RF,Rays,,12085,668227,,$21.99,,,,,,,,,,,,,151,551,140,19,3,23,234,95,83,22,80,18,5,,.254,.364
Yordan Alvarez,DH/LF,Astros,,12011,670541,,$21.98,,,,,,,,,,,,,114,410,120,24,1,31,239,77,97,,69,13,4,,.293,.407
Paul Goldschmidt,1B/DH,Cardinals,,3648,502671,goldspa01,$21.24,,,,,,,,,,,,,154,593,159,31,,25,265,89,80,11,87,3,3,,.268,.363
Josh Lowe,DH/LF/RF,Rays,,12156,666139,,$20.85,,,,,,,,,,,,,135,466,136,33,2,20,233,71,83,32,31,1,3,,.292,.335
Logan Webb,SP,Giants,,12346,657277,,$20.32,33,216.00,201,194,31,78,11,,,,1.074,3.25,,,,,,,,,,,,,,,,
Adolis García,CF/DH/RF,Rangers,,12084,666969,,$19.89,,,,,,,,,,,,,148,555,136,29,,39,282,108,107,9,65,6,6,,.245,.328
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$19.88,32,192.00,168,212,39,77,13,,,,1.078,3.61,,,,,,,,,,,,,,,,
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$19.63,31,185.00,163,237,55,65,12,,,,1.178,3.16,,,,,,,,,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$19.40,31,190.67,179,172,19,71,13,,,,1.038,3.35,,,,,,,,,,,,,,,,
Justin Steele,SP,Cubs,,12357,657006,,$19.27,30,173.33,167,176,36,59,16,,,,1.171,3.06,,,,,,,,,,,,,,,,
Marcell Ozuna,DH/LF,Braves,,4946,542303,ozunama01,$19.26,,,,,,,,,,,,,144,530,145,29,1,40,296,84,100,,57,3,2,,.274,.346
Will Smith,C/DH,Dodgers,,12969,669257,,$19.11,,,,,,,,,,,,,126,464,121,21,2,19,203,80,76,3,63,15,12,,.261,.359
Kyle Bradish,SP,Orioles,,13613,680694,,$18.78,30,168.67,132,168,44,53,12,,,,1.043,2.83,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,605135,,$18.16,33,200.00,176,186,59,80,16,,,,1.175,3.60,,,,,,,,,,,,,,,,
Justin Turner,1B/3B/DH,Red Sox,,446,457759,turneju01,$18.09,,,,,,,,,,,,,146,558,154,31,,23,254,86,96,4,51,11,6,,.276,.345
Framber Valdez,SP,Astros,,11653,664285,,$17.16,31,198.00,166,200,57,76,12,,,,1.126,3.45,,,,,,,,,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$17.02,32,190.67,169,189,36,79,13,,,,1.075,3.73,,,,,,,,,,,,,,,,
Corbin Burnes,SP,Brewers,,12275,669203,,$16.95,32,193.67,141,200,66,73,10,,,,1.069,3.39,,,,,,,,,,,,,,,,
Vladimir Guerrero,1B/DH,Blue Jays,,12256,665489,,$16.19,,,,,,,,,,,,,156,602,159,30,,26,267,78,94,5,67,9,4,,.264,.345
Pablo López,SP,Twins,,11925,641154,,$16.18,32,194.00,176,234,48,79,11,,,,1.155,3.66,,,,,,,,,,,,,,,,
Josh Naylor,1B/DH,Guardians,,11973,647304,,$15.77,,,,,,,,,,,,,121,452,139,31,,17,221,52,97,10,33,3,7,,.308,.354
Kodai Senga,SP,Mets,,14872,673540,,$14.95,29,166.33,126,202,77,55,12,,,,1.220,2.98,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$14.56,24,131.67,100,137,40,36,13,,,,1.063,2.46,,,,,,,,,,,,,,,,
Aaron Judge,CF/DH/RF,Yankees,,10614,592450,,$14.31,,,,,,,,,,,,,106,367,98,16,,37,225,79,75,3,88,,3,,.267,.406
Freddy Peralta,SP,Brewers,,11920,642547,,$13.88,30,165.67,131,210,54,71,12,,,,1.117,3.86,,,,,,,,,,,,,,,,
George Springer,CF/DH/RF,Blue Jays,,5594,543807,,$13.71,,,,,,,,,,,,,154,613,158,25,1,21,248,87,72,20,60,5,3,,.258,.327
Willson Contreras,C/DH,Cardinals,,6038,575929,,$13.54,,,,,,,,,,,,,125,428,113,27,,20,200,55,67,6,51,13,2,1,.264,.358
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$13.30,30,177.67,143,187,69,65,12,,,,1.193,3.29,,,,,,,,,,,,,,,,
Sonny Gray,SP,Twins,,5598,543243,grayso01,$13.20,32,184.00,156,183,55,57,8,,,,1.147,2.79,,,,,,,,,,,,,,,,
Anthony Santander,DH/LF/RF,Orioles,,11612,623993,,$13.08,,,,,,,,,,,,,153,591,152,41,1,28,279,81,95,5,55,6,4,,.257,.325
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$12.14,27,162.33,139,144,45,58,13,,,,1.133,3.22,,,,,,,,,,,,,,,,
Masataka Yoshida,DH/LF,Red Sox,,14865,807799,,$11.98,,,,,,,,,,,,,140,537,155,33,3,15,239,71,72,8,34,7,2,,.289,.338
Pete Alonso,1B/DH,Mets,,12005,624413,,$11.60,,,,,,,,,,,,,154,568,123,21,2,46,286,92,118,4,65,21,4,,.217,.318
Max Scherzer,SP,Rangers,,1184,453286,scherma01,$11.54,27,152.67,126,174,45,64,13,,,,1.120,3.77,,,,,,,,,,,,,,,,
Kyle Schwarber,DH/LF,Phillies,,10616,656941,,$10.90,,,,,,,,,,,,,160,585,115,19,1,47,277,108,104,,126,6,3,,.197,.343
Sean Murphy,C/DH,Braves,,7262,669221,,$10.56,,,,,,,,,,,,,108,370,93,21,,21,177,65,68,,49,18,1,,.251,.365
Yennier Cano,RP/SP,Orioles,,14444,666974,,$10.35,72,72.67,60,65,13,17,1,8,31,39,1.005,2.11,,,,,,,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$10.33,32,189.67,173,184,52,77,11,,,,1.186,3.65,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Tigers,,6329,593958,,$10.29,26,152.67,128,143,48,56,13,,,,1.153,3.30,,,,,,,,,,,,,,,,
Jesús Luzardo,SP,Marlins,,12697,666200,,$10.19,32,178.67,162,208,55,71,10,,,,1.215,3.58,,,,,,,,,,,,,,,,
Jordan Montgomery,SP,Rangers,,11741,656756,,$10.19,32,188.67,177,166,48,67,10,,,,1.193,3.20,,,,,,,,,,,,,,,,
Mitch Keller,SP,Pirates,,12336,656605,,$9.35,32,194.33,187,210,55,91,13,,,,1.245,4.21,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$9.24,32,193.67,178,202,45,96,12,,,,1.151,4.46,,,,,,,,,,,,,,,,
Joey Meneses,1B/DH/RF,Nationals,,11251,608841,,$8.80,,,,,,,,,,,,,154,611,168,36,1,13,245,71,89,,38,5,3,,.275,.321
Michael Wacha,SP,Padres,,6262,608379,wachami01,$8.80,24,134.33,113,124,43,48,14,,,,1.161,3.22,,,,,,,,,,,,,,,,
Max Muncy,2B/3B/DH,Dodgers,,9385,571970,,$8.36,,,,,,,,,,,,,135,482,102,17,1,36,229,95,105,1,85,6,6,,.212,.333
Nick Pivetta,RP/SP,Red Sox,,11599,601713,,$8.35,38,142.67,110,183,50,64,10,1,2,3,1.121,4.04,,,,,,,,,,,,,,,,
J.D. Martinez,DH/LF,Dodgers,,5186,502110,martijd02,$8.19,,,,,,,,,,,,,113,432,117,27,2,33,247,61,103,1,34,2,9,,.271,.321
Teoscar Hernández,DH/RF,Mariners,,9446,606192,,$7.99,,,,,,,,,,,,,160,625,161,29,2,26,272,70,93,7,38,8,7,,.258,.305
Manny Machado,3B/DH,Padres,,5319,592518,machama01,$7.91,,,,,,,,,,,,,138,543,140,21,,30,251,75,91,3,50,2,6,,.258,.319
Jorge Soler,DH/LF/RF,Marlins,,6129,624585,,$7.06,,,,,,,,,,,,,137,504,126,24,,36,258,77,75,1,66,6,4,,.250,.341
Salvador Perez,1B/C/DH,Royals,,5081,521692,perezsa02,$6.78,,,,,,,,,,,,,140,538,137,21,,23,227,59,80,,19,13,8,,.255,.292
Tyler Glasnow,SP,Rays,,7453,607192,,$6.72,21,120.00,93,162,37,47,10,,,,1.083,3.52,,,,,,,,,,,,,,,,
Tanner Bibee,SP,Guardians,,15679,676440,,$6.56,25,142.00,122,141,45,47,10,,,,1.176,2.98,,,,,,,,,,,,,,,,
Harold Ramírez,1B/DH/RF,Rays,,10104,623912,,$6.40,,,,,,,,,,,,,122,400,125,19,2,12,184,58,68,5,22,6,6,,.312,.353
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$6.21,25,144.00,117,132,47,58,12,,,,1.139,3.62,,,,,,,,,,,,,,,,
Joe Ryan,SP,Twins,,13064,657746,,$5.85,29,161.67,155,197,34,81,11,,,,1.169,4.51,,,,,,,,,,,,,,,,
Dane Dunning,SP,Rangers,,11986,641540,,$5.67,35,172.67,163,140,55,71,12,,3,3,1.263,3.70,,,,,,,,,,,,,,,,
Bailey Ober,SP,Twins,,13646,641927,,$5.46,26,144.33,125,146,29,55,8,,,,1.067,3.43,,,,,,,,,,,,,,,,
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$5.16,30,163.33,150,183,83,66,14,,,,1.427,3.64,,,,,,,,,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,666129,,$5.04,31,159.67,154,156,29,65,9,,,,1.146,3.66,,,,,,,,,,,,,,,,
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$4.99,32,167.67,165,181,48,72,11,,,,1.270,3.86,,,,,,,,,,,,,,,,
MJ Melendez,C/DH/LF/RF,Royals,,12569,669004,,$4.83,,,,,,,,,,,,,148,533,125,29,5,16,212,65,56,6,62,3,4,,.235,.316
Carlos Santana,1B/DH,Brewers,,1047,467793,santaca01,$4.65,,,,,,,,,,,,,146,550,132,33,1,23,236,78,86,6,65,,4,,.240,.318
Lourdes Gurriel,DH/LF,Diamondbacks,,11549,666971,,$4.57,,,,,,,,,,,,,145,551,144,35,2,24,255,65,82,5,33,6,2,,.261,.309
Yainer Diaz,C/DH,Astros,,13828,673237,,$4.55,,,,,,,,,,,,,104,355,100,22,,23,191,51,60,,11,5,6,,.282,.308
Tommy Pham,DH/LF,Diamondbacks,,3549,502054,,$3.41,,,,,,,,,,,,,129,426,109,27,3,16,190,55,68,22,47,2,6,,.256,.328
Bobby Miller,SP,Dodgers,,13594,676272,,$2.93,22,124.33,105,119,32,52,11,,,,1.102,3.76,,,,,,,,,,,,,,,,
Mitch Garver,C/DH,Rangers,,10542,641598,,$2.81,,,,,,,,,,,,,87,296,80,11,,19,148,45,50,,44,3,,,.270,.370
Shane McClanahan,SP,Rays,,13122,663556,,$2.64,21,115.00,95,121,41,42,11,,,,1.183,3.29,,,,,,,,,,,,,,,,
Dean Kremer,SP,Orioles,,13012,665152,,$2.64,32,172.67,171,157,55,79,13,,,,1.309,4.12,,,,,,,,,,,,,,,,
Jake Burger,3B/DH,Marlins,,11990,669394,,$2.21,,,,,,,,,,,,,141,492,123,28,1,34,255,71,80,1,32,12,4,,.250,.309
Andrew Vaughn,1B/DH/LF/RF,White Sox,,13192,683734,,$2.19,,,,,,,,,,,,,152,566,146,30,2,21,243,67,80,,36,11,2,,.258,.314
Brandon Drury,1B/2B/3B/DH,Angels,,5891,592273,,$2.03,,,,,,,,,,,,,125,485,127,30,3,26,241,61,83,,25,8,5,,.262,.306
Taijuan Walker,SP,Phillies,,5602,592836,walketa01,$1.88,31,172.67,155,138,71,84,15,,,,1.309,4.38,,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,527038,florewi01,$1.76,,,,,,,,,,,,,126,405,115,22,,23,206,51,60,,41,5,3,,.284,.355
Bryce Elder,SP,Braves,,13971,693821,,$1.75,31,174.67,160,128,63,74,12,,,,1.277,3.81,,,,,,,,,,,,,,,,
Tyler Wells,RP/SP,Orioles,,13668,669330,,$1.71,25,118.67,83,117,34,48,7,1,1,2,0.986,3.64,,,,,,,,,,,,,,,,
Kerry Carpenter,DH/LF/RF,Tigers,,13498,681481,,$1.70,,,,,,,,,,,,,118,418,116,17,2,20,197,57,64,6,32,8,1,,.278,.340
Nick Martinez,RP/SP,Padres,,9457,607259,,$1.66,63,110.33,99,106,40,42,6,1,15,16,1.260,3.43,,,,,,,,,,,,,,,,
Mark Leiter,RP/SP,Cubs,,11817,643410,,$1.64,69,64.33,48,77,24,25,1,4,28,32,1.119,3.50,,,,,,,,,,,,,,,,
Mark Canha,DH/LF/RF,Tigers,,5757,592192,,$1.00,,,,,,,,,,,,,139,435,114,25,1,11,174,51,62,11,49,17,6,,.262,.355
Ryan Mountcastle,1B/DH,Orioles,,11789,663624,,$1.00,,,,,,,,,,,,,115,423,114,21,1,18,191,64,68,3,37,3,7,,.270,.328
Brent Rooker,1B/DH/LF/RF,Athletics,,12398,667670,,$1.00,,,,,,,,,,,,,137,463,114,20,1,30,226,61,69,4,49,10,4,,.246,.329
Andrew McCutchen,DH/LF/RF,Pirates,,3354,457705,mccutan01,$1.00,,,,,,,,,,,,,112,390,100,19,,12,155,55,43,11,75,4,4,,.256,.378
Nolan Gorman,2B/3B/DH,Cardinals,,12681,669357,,$1.00,,,,,,,,,,,,,119,406,96,17,,27,194,59,76,7,53,3,2,,.236,.328
Jake Fraley,DH/LF/RF,Reds,,11828,641584,,$1.00,,,,,,,,,,,,,111,336,86,18,,15,149,41,65,21,37,6,1,,.256,.339
Josh Bell,1B/DH,Marlins,,6324,605137,,$1.00,,,,,,,,,,,,,150,547,135,28,,22,229,52,74,,63,2,3,,.247,.325
Christopher Morel,2B/CF/DH,Cubs,,13401,666624,,$1.00,,,,,,,,,,,,,107,388,96,17,3,26,197,62,70,6,36,2,2,1,.247,.312
Tyler Stephenson,C/DH,Reds,,12469,663886,,$1.00,,,,,,,,,,,,,142,465,113,20,2,13,176,59,56,,47,4,1,,.243,.317
Kyle Gibson,SP,Orioles,,5084,502043,gibsoky01,$1.00,33,192.00,198,157,55,101,15,,,,1.318,4.73,,,,,,,,,,,,,,,,
Seth Lugo,RP/SP,Padres,,11333,607625,,$1.00,26,146.33,140,140,36,58,8,,,,1.203,3.57,,,,,,,,,,,,,,,,
Joe Musgrove,SP,Padres,,11305,605397,,$1.00,17,97.33,90,97,21,33,10,,,,1.140,3.05,,,,,,,,,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,669373,,$1.00,15,80.33,58,102,14,25,7,,,,0.896,2.80,,,,,,,,,,,,,,,,
Wade Miley,SP,Brewers,,3621,489119,mileywa01,$1.00,23,120.33,99,79,38,42,9,,,,1.139,3.14,,,,,,,,,,,,,,,,
Josh Winckowski,RP/SP,Red Sox,,13715,670174,,$1.00,60,84.33,89,82,31,27,4,3,19,22,1.423,2.88,,,,,,,,,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,676710,,$1.00,31,129.33,107,135,36,58,6,,2,2,1.106,4.04,,,,,,,,,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,645261,,$1.00,28,184.67,176,151,48,85,7,,,,1.213,4.14,,,,,,,,,,,,,,,,
Cristian Javier,SP,Astros,,12535,664299,,$1.00,31,162.00,143,159,62,82,10,,,,1.265,4.56,,,,,,,,,,,,,,,,
Julio Urías,SP,Dodgers,,10018,628711,,$1.00,21,117.33,112,117,24,60,11,,,,1.159,4.60,,,,,,,,,,,,,,,,
Brayan Bello,SP,Red Sox,,13890,678394,,$1.00,28,157.00,165,132,45,74,12,,,,1.338,4.24,,,,,,,,,,,,,,,,
Aaron Civale,SP,Rays,,10738,650644,,$1.00,23,122.33,109,116,33,47,7,,,,1.161,3.46,,,,,,,,,,,,,,,,
Cole Ragans,SP,Royals,,14565,666142,,$-0.07,29,96.00,70,113,41,37,7,,3,3,1.156,3.47,,,,,,,,,,,,,,,,
Marcus Stroman,SP,Cubs,,6503,573186,,$-0.07,27,136.67,120,119,52,60,10,,,,1.259,3.95,,,,,,,,,,,,,,,,
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.30,34,147.33,143,151,60,68,10,,2,2,1.378,4.15,,,,,,,,,,,,,,,,
Mike Clevinger,SP,White Sox,,11289,605182,,$-0.59,24,131.33,121,110,40,55,9,,,,1.226,3.77,,,,,,,,,,,,,,,,
Jon Gray,SP,Rangers,,7436,592351,,$-0.69,29,157.33,149,142,54,72,9,,,,1.290,4.12,,,,,,,,,,,,,,,,
Michael Lorenzen,SP,Phillies,,7445,547179,,$-0.83,29,153.00,138,111,47,71,9,1,,1,1.209,4.18,,,,,,,,,,,,,,,,
Bryce Miller,SP,Mariners,,15110,682243,,$-1.41,25,131.33,124,119,26,63,8,,,,1.142,4.32,,,,,,,,,,,,,,,,
Bryse Wilson,RP/SP,Brewers,,12292,669060,,$-1.49,53,76.67,60,61,22,22,6,3,5,8,1.070,2.58,,,,,,,,,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$-1.75,14,77.67,70,80,18,22,8,,,,1.133,2.55,,,,,,,,,,,,,,,,
Elvis Peguero,RP/SP,Brewers,,13849,665625,,$-1.83,59,61.33,49,54,26,23,4,1,21,22,1.223,3.38,,,,,,,,,,,,,,,,
Lucas Giolito,SP,Guardians,,6322,608337,,$-1.83,33,184.33,169,204,73,100,8,,,,1.313,4.88,,,,,,,,,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,605540,,$-2.37,11,67.00,40,74,15,17,5,,,,0.821,2.28,,,,,,,,,,,,,,,,
Hunter Brown,SP,Astros,,4311,686613,,$-2.43,31,155.67,157,178,55,88,11,,,,1.362,5.09,,,,,,,,,,,,,,,,
J.P. France,SP,Astros,,13982,641585,,$-2.49,24,136.33,138,101,47,58,11,,,,1.357,3.83,,,,,,,,,,,,,,,,
José Abreu,1B/DH,Astros,,7346,547989,,$-2.61,,,,,,,,,,,,,141,540,128,23,1,18,207,62,90,,42,6,6,,.237,.296
Johan Oviedo,SP,Pirates,,13259,670912,,$-3.10,32,177.67,161,158,83,85,9,,,,1.373,4.31,,,,,,,,,,,,,,,,
Griffin Canning,SP,Angels,,12541,656288,,$-3.40,24,127.00,121,139,36,61,7,,,,1.236,4.32,,,,,,,,,,,,,,,,
Eury Pérez,SP,Marlins,,14956,691587,,$-3.54,19,91.33,72,108,31,32,5,,,,1.128,3.15,,,,,,,,,,,,,,,,
Sean Manaea,RP/SP,Giants,,10583,640455,,$-3.68,37,117.67,104,128,42,58,7,1,3,4,1.241,4.44,,,,,,,,,,,,,,,,
Dylan Cease,SP,White Sox,,12313,656302,,$-3.81,33,177.00,172,214,79,90,7,,,,1.418,4.58,,,,,,,,,,,,,,,,
Alex Cobb,SP,Giants,,5024,502171,cobbal01,$-3.87,28,151.33,163,131,37,65,7,,,,1.322,3.87,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-4.03,20,102.67,87,125,29,49,6,,,,1.130,4.30,,,,,,,,,,,,,,,,
Andrew Abbott,SP,Reds,,15236,671096,,$-4.10,21,109.33,100,120,44,47,8,,,,1.317,3.87,,,,,,,,,,,,,,,,
Javier Assad,RP/SP,Cubs,,14391,665871,,$-4.26,32,109.33,93,94,41,37,5,,3,3,1.226,3.05,,,,,,,,,,,,,,,,
J.D. Davis,1B/3B/DH,Giants,,10929,605204,,$-4.38,,,,,,,,,,,,,144,480,119,23,1,18,198,61,69,1,52,6,6,,.248,.325
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-4.59,24,136.33,134,141,43,69,8,,,,1.298,4.56,,,,,,,,,,,,,,,,
Mike Baumann,RP/SP,Orioles,,13587,657508,,$-4.68,60,64.67,52,61,33,27,10,,6,6,1.314,3.76,,,,,,,,,,,,,,,,
Edouard Julien,2B/DH,Twins,,14511,666397,,$-4.69,,,,,,,,,,,,,109,338,89,16,1,16,155,60,37,3,64,2,3,1,.263,.380
Brandon Belt,1B/DH,Blue Jays,,4113,474832,beltbr01,$-4.82,,,,,,,,,,,,,103,339,86,23,,19,166,53,43,,61,2,2,,.254,.369
Kyle Hendricks,SP,Cubs,,6096,543294,,$-5.02,24,137.00,138,93,27,57,6,,,,1.204,3.74,,,,,,,,,,,,,,,,
Lance Lynn,SP,Dodgers,,3451,458681,lynnla01,$-5.07,32,183.67,189,191,67,117,13,,,,1.394,5.73,,,,,,,,,,,,,,,,
Jameson Taillon,SP,Cubs,,6300,592791,,$-5.09,30,154.33,156,140,41,83,8,1,,1,1.276,4.84,,,,,,,,,,,,,,,,
Shane Bieber,SP,Guardians,,12267,669456,,$-5.12,21,128.00,124,107,34,54,6,,,,1.234,3.80,,,,,,,,,,,,,,,,
Charlie Blackmon,DH/RF,Rockies,,5147,453568,blackch02,$-5.16,,,,,,,,,,,,,96,359,100,24,5,8,158,57,40,4,39,11,4,,.279,.363
Luke Raley,1B/DH/RF,Rays,,12389,670042,,$-5.21,,,,,,,,,,,,,118,357,89,23,3,19,175,56,49,14,28,18,2,1,.249,.333
Kenta Maeda,SP,Twins,,11317,628317,,$-5.25,21,104.33,94,117,28,49,6,,,,1.169,4.23,,,,,,,,,,,,,,,,
Eloy Jiménez,DH/LF,White Sox,,11672,650391,,$-5.35,,,,,,,,,,,,,120,456,124,23,,18,201,50,64,,30,1,2,,.272,.317
Reese Olson,SP,Tigers,,14860,681857,,$-5.35,21,103.67,83,103,33,46,5,,1,1,1.119,3.99,,,,,,,,,,,,,,,,
Ezequiel Duran,3B/DH/LF/SS,Rangers,,13358,677649,,$-5.53,,,,,,,,,,,,,122,406,112,22,2,14,180,55,46,8,23,7,2,1,.276,.323
Matt Vierling,3B/CF/DH/LF/RF,Tigers,,12605,663837,,$-5.54,,,,,,,,,,,,,134,479,125,21,5,10,186,63,44,6,44,5,1,1,.261,.328
JP Sears,SP,Athletics,,13917,676664,,$-5.60,32,172.33,165,161,53,87,5,,,,1.265,4.54,,,,,,,,,,,,,,,,
Ryan O'Hearn,1B/DH/RF,Orioles,,11624,656811,,$-5.65,,,,,,,,,,,,,112,346,100,22,1,14,166,48,60,5,15,3,3,1,.289,.321
Clarke Schmidt,RP/SP,Yankees,,13106,657376,,$-5.78,33,159.00,169,149,46,82,9,,,,1.352,4.64,,,,,,,,,,,,,,,,
Jhony Brito,SP,Yankees,,14098,666745,,$-5.84,25,90.33,82,72,28,43,9,1,1,2,1.218,4.28,,,,,,,,,,,,,,,,
Domingo Germán,SP,Yankees,,10492,593334,,$-5.93,20,108.67,83,114,34,55,5,,,,1.077,4.56,,,,,,,,,,,,,,,,
Josiah Gray,SP,Nationals,,13288,680686,,$-5.95,30,159.00,152,143,80,69,8,,,,1.459,3.91,,,,,,,,,,,,,,,,
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-6.04,41,142.33,147,141,56,79,11,,1,1,1.426,5.00,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-6.38,35,201.33,226,137,39,107,9,,,,1.316,4.78,,,,,,,,,,,,,,,,
Alejandro Kirk,C/DH,Blue Jays,,13066,672386,,$-6.77,,,,,,,,,,,,,123,372,93,16,,8,133,34,43,,42,6,2,,.250,.334
Donovan Solano,1B/2B/DH,Twins,,3516,456781,solando01,$-6.84,,,,,,,,,,,,,134,394,111,26,1,5,154,43,38,,40,15,1,,.282,.369
Logan Allen,SP,Guardians,,15088,671106,,$-6.90,24,125.33,127,119,48,53,7,,,,1.396,3.81,,,,,,,,,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-6.90,23,122.00,121,129,42,59,7,,,,1.336,4.35,,,,,,,,,,,,,,,,
MacKenzie Gore,SP,Nationals,,13424,669022,,$-7.08,27,136.33,134,151,57,67,7,,,,1.401,4.42,,,,,,,,,,,,,,,,
Colin Rea,SP,Brewers,,10702,607067,,$-7.10,26,124.67,110,110,38,63,6,,,,1.187,4.55,,,,,,,,,,,,,,,,
Connor Joe,1B/DH/LF/RF,Pirates,,11834,656582,,$-7.19,,,,,,,,,,,,,133,413,102,31,4,11,174,63,42,3,50,8,1,,.247,.339
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$-7.70,35,141.67,150,93,49,70,10,,2,2,1.405,4.45,,,,,,,,,,,,,,,,
Ryan Yarbrough,SP,Dodgers,,11939,642232,,$-7.89,25,89.67,96,67,14,45,8,2,1,3,1.227,4.52,,,,,,,,,,,,,,,,
Edward Olivares,DH/LF/RF,Royals,,11665,658668,,$-8.44,,,,,,,,,,,,,107,354,93,23,4,12,160,47,36,11,22,7,2,,.263,.317
Reid Detmers,SP,Angels,,13557,672282,,$-8.48,28,148.67,141,168,60,74,4,,,,1.352,4.48,,,,,,,,,,,,,,,,
Adrian Houser,SP,Brewers,,11277,605288,,$-8.88,23,111.33,121,96,34,51,8,,,,1.392,4.12,,,,,,,,,,,,,,,,
Alex Young,RP/SP,Reds,,12657,622065,,$-8.97,63,53.67,53,50,20,23,4,1,14,15,1.360,3.86,,,,,,,,,,,,,,,,
