Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Trey Cabbage,1B/RF,Astros,,13307,17,30,8,1,4,1,.267,,,,,,,,,
Génesis Cabrera,RP,Blue Jays,,12318,,,,,,,,28,26.67,29,13,14,2,1,1.575,4.72
Kole Calhoun,1B/RF,Guardians,,5340,,,,,,,,,,,,,,,,
Jair Camargo,C,Twins,,14307,2,4,,,,,,,,,,,,,,
Daz Cameron,CF/RF,Athletics,,12479,13,38,7,1,4,1,.184,,,,,,,,,
Isaiah Campbell,RP,Red Sox,,13570,,,,,,,,7,6.33,11,2,9,,,2.053,12.79
Jonathan Cannon,RP/SP,White Sox,,15814,,,,,,,,5,23.67,27,5,12,,1,1.352,4.56
Diego Castillo,RP,Twins,,11831,,,,,,,,5,7.00,5,7,2,,,1.714,2.57
Andrew Chafin,RP,Tigers,,6574,,,,,,,,26,23.00,26,12,12,3,,1.652,4.70
Adam Cimber,RP,Angels,,11968,,,,,,,,28,24.33,20,14,19,3,,1.397,7.03
José Cisnero,RP,Angels,,6154,,,,,,,,14,14.00,17,7,11,,,1.714,7.07
Jonatan Clase,CF,Mariners,,14546,15,34,6,,3,2,.176,,,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,,,,,,,,30,27.33,21,16,8,4,3,1.354,2.63
Ernie Clement,3B/SS,Blue Jays,,12410,53,117,30,2,9,3,.256,,,,,,,,,
Carson Coleman,RP,Rangers,,14349,,,,,,,,,,,,,,,,
Dylan Coleman,RP,Astros,,13861,,,,,,,,1,1.00,,1,,,,1.000,
Oscar Colás,RF,White Sox,,13936,11,28,8,,3,,.286,,,,,,,,,
Roansy Contreras,RP/SP,Angels,,13647,,,,,,,,19,26.00,27,12,13,1,,1.500,4.50
Garrett Cooper,1B/DH,Red Sox,,9475,36,107,22,1,11,,.206,,,,,,,,,
Jake Cousins,RP,Yankees,,13703,,,,,,,,2,3.00,4,3,1,1,,2.333,3.00
Xzavion Curry,SP,Guardians,,14828,,,,,,,,3,12.67,15,3,8,,,1.421,5.68
Kelvin Cáceres,RP,Angels,,15695,,,,,,,,,,,,,,,,
Bobby Dalbec,1B,Red Sox,,12431,32,72,10,1,7,2,.139,,,,,,,,,
Zach DeLoach,RF,White Sox,,13569,9,19,3,,1,,.158,,,,,,,,,
Jonny DeLuca,CF/RF,Rays,,14438,34,98,15,2,14,5,.153,,,,,,,,,
Anthony DeSclafani,SP,Twins,,7389,,,,,,,,,,,,,,,,
Chris Devenski,RP,Rays,,6051,,,,,,,,16,24.00,24,10,14,2,,1.417,5.25
Jhonathan Diaz,SP,Mariners,,13135,,,,,,,,1,5.33,9,1,3,,,1.875,5.06
Daniel Duarte,RP,Twins,,13881,,,,,,,,2,4.00,2,1,1,1,,0.750,2.25
Shawn Dubin,RP/SP,Astros,,13540,,,,,,,,12,19.00,22,10,12,,1,1.684,5.68
Tyler Duffey,RP,Royals,,10540,,,,,,,,9,9.00,7,8,5,1,,1.667,5.00
Aledmys Díaz,3B/SS,Athletics,,9486,6,18,2,,1,,.111,,,,,,,,,
Miguel Díaz,RP,Astros,,11610,,,,,,,,1,1.00,,,,,,,
Scott Effross,RP,Yankees,,13353,,,,,,,,,,,,,,,,
Duke Ellis,CF,White Sox,,15295,8,4,,,,4,,,,,,,,,,
Mason Englert,RP,Tigers,,14868,,,,,,,,7,11.33,11,2,5,1,,1.147,3.97
Lucas Erceg,RP,Athletics,,11740,,,,,,,,23,23.00,15,10,9,2,2,1.087,3.52
Paolo Espino,RP,Blue Jays,,6119,,,,,,,,2,4.67,8,2,4,,,2.143,7.71
Tyler Ferguson,RP/SP,Athletics,,13163,,,,,,,,9,10.00,7,7,5,,,1.400,4.50
Dominic Fletcher,CF/RF,White Sox,,13459,28,75,13,,6,,.173,,,,,,,,,
Estevan Florial,CF,Guardians,,12040,36,98,17,3,11,2,.173,,,,,,,,,
Justin Foscue,2B,Rangers,,13701,2,2,1,,1,,.500,,,,,,,,,
Matt Foster,RP,White Sox,,12944,,,,,,,,,,,,,,,,
Bowden Francis,RP/SP,Blue Jays,,13628,,,,,,,,8,26.00,30,8,18,3,,1.462,6.23
Adam Frazier,2B,Royals,,10158,51,132,29,2,10,2,.220,,,,,,,,,
Carson Fulmer,RP,Angels,,11529,,,,,,,,16,29.67,20,18,11,,,1.281,3.34
Michael Fulmer,RP/SP,Red Sox,,10689,,,,,,,,,,,,,,,,
Kody Funderburk,RP,Twins,,13941,,,,,,,,19,24.33,28,12,14,1,,1.644,5.18
Gerson Garabito,RP/SP,Rangers,,16405,,,,,,,,3,5.67,4,5,1,,,1.588,1.59
Deivi García,RP,White Sox,,13036,,,,,,,,14,14.00,16,11,11,1,1,1.929,7.07
Amir Garrett,RP,Angels,,10503,,,,,,,,6,5.33,4,5,3,,,1.688,5.06
Lucas Giolito,SP,Red Sox,,6322,,,,,,,,,,,,,,,,
Sawyer Gipson-Long,SP,Tigers,,15180,,,,,,,,,,,,,,,,
Romy González,2B,Red Sox,,13854,17,35,9,,6,2,.257,,,,,,,,,
Victor González,RP,Yankees,,12991,,,,,,,,24,19.67,10,11,6,2,2,1.068,2.75
Trevor Gott,RP,Athletics,,10233,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,,,,,,,,,,,,,,,,
Trent Grisham,CF,Yankees,,12059,28,57,6,3,9,,.105,,,,,,,,,
Luis Guillorme,2B/3B,Angels,,11471,31,71,18,,5,,.254,,,,,,,,,
Vladimir Gutierrez,RP/SP,Red Sox,,12427,,,,,,,,1,4.00,3,2,3,,,1.250,6.75
Yoendrys Gómez,RP/SP,Yankees,,13648,,,,,,,,1,1.00,,,,,,,
Sam Haggerty,LF,Mariners,,12521,8,15,1,,1,1,.067,,,,,,,,,
Emerson Hancock,SP,Mariners,,13571,,,,,,,,8,41.33,40,13,22,3,,1.282,4.79
Brett Harris,3B,Athletics,,15210,17,43,5,3,5,,.116,,,,,,,,,
Jonathan Heasley,RP,Orioles,,13741,,,,,,,,4,5.33,10,3,10,,,2.438,16.88
Austin Hedges,C,Guardians,,6232,22,57,7,1,7,1,.123,,,,,,,,,
Tyler Heineman,C,Red Sox,,11365,1,1,,,,,,,,,,,,,,
Liam Hendriks,RP,Red Sox,,5513,,,,,,,,,,,,,,,,
Blair Henley,RP/SP,Astros,,13758,,,,,,,,1,0.33,4,3,5,,,21.000,135.00
Ronny Henriquez,RP/SP,Twins,,13898,,,,,,,,1,2.00,2,1,,,,1.500,
Sam Hentges,RP,Guardians,,12344,,,,,,,,14,13.67,7,1,4,,,0.585,2.63
Darell Hernaiz,3B/SS,Athletics,,13487,29,66,12,,6,1,.182,,,,,,,,,
Nick Hernandez,RP,Astros,,13222,,,,,,,,2,3.67,2,,,,,0.545,
Carlos Hernández,RP,Royals,,12997,,,,,,,,4,2.67,2,3,1,,,1.875,3.38
Jonathan Hernández,RP,Rangers,,11897,,,,,,,,14,21.00,17,17,8,1,,1.619,3.43
Tim Herrin,RP,Guardians,,14210,,,,,,,,32,28.00,14,11,3,2,,0.893,0.96
Aaron Hicks,CF/RF,Angels,,5349,18,57,8,1,5,,.140,,,,,,,,,
Derek Hill,CF,Rangers,,12519,5,9,2,,,1,.222,,,,,,,,,
Tim Hill,RP,White Sox,,11749,,,,,,,,27,23.00,41,10,15,1,,2.217,5.87
Spencer Horwitz,1B/DH,Blue Jays,,14010,7,23,8,,3,,.348,,,,,,,,,
Sam Huff,C,Rangers,,12739,1,,,,,,,,,,,,,,,
Cooper Hummel,C,Astros,,12687,,,,,,,,,,,,,,,,
Alex Jackson,C,Rays,,10634,22,53,4,1,4,,.075,,,,,,,,,
Jay Jackson,RP,Twins,,2617,,,,,,,,18,23.33,25,8,18,1,,1.414,6.94
Travis Jankowski,CF,Rangers,,6470,46,94,22,1,7,5,.234,,,,,,,,,
Dany Jiménez,RP,Athletics,,13045,,,,,,,,21,21.67,13,18,7,1,1,1.431,2.91
Jahmai Jones,2B,Yankees,,11769,18,12,3,1,1,1,.250,,,,,,,,,
Ben Joyce,RP,Angels,,15020,,,,,,,,4,3.67,8,3,5,,,3.000,12.27
James Karinchak,RP,Guardians,,12411,,,,,,,,,,,,,,,,
Brad Keller,RP/SP,Red Sox,,11946,,,,,,,,11,29.33,29,9,16,,1,1.295,4.91
Carson Kelly,C,Tigers,,6737,41,116,27,2,14,,.233,,,,,,,,,
Kevin Kelly,RP,Rays,,14368,,,,,,,,27,30.33,28,3,11,1,1,1.022,3.26
Michael Kelly,RP,Athletics,,11670,,,,,,,,28,31.33,27,10,9,3,,1.181,2.59
Zack Kelly,RP/SP,Red Sox,,12725,,,,,,,,16,23.00,11,13,5,,,1.043,1.96
Tony Kemp,2B,Orioles,,10962,5,9,,,,,,,,,,,,,,
Grae Kessinger,3B/SS,Astros,,13236,11,11,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,50,120,23,2,9,4,.192,,,,,,,,,
Will Klein,RP/SP,Royals,,15715,,,,,,,,5,5.67,10,2,4,1,,2.118,6.35
Andrew Knizner,C/DH,Rangers,,12229,22,52,7,1,5,,.135,,,,,,,,,
Jackson Kowar,RP,Mariners,,13157,,,,,,,,,,,,,,,,
Ryan Kreidler,3B/SS,Tigers,,13139,4,8,2,,,,.250,,,,,,,,,
Zac Kristofak,RP,Angels,,14053,,,,,,,,1,2.00,3,2,,,,2.500,
Chad Kuhl,SP,White Sox,,11523,,,,,,,,,,,,,,,,
Joel Kuhnel,RP,Blue Jays,,12980,,,,,,,,1,2.00,4,,4,,,2.000,18.00
Jimmy Lambert,RP,White Sox,,12670,,,,,,,,,,,,,,,,
Alex Lange,RP,Tigers,,13589,,,,,,,,21,18.67,16,17,9,,2,1.768,4.34
Jacob Latz,RP/SP,Rangers,,13739,,,,,,,,29,28.67,23,13,9,2,,1.256,2.83
Jack Leiter,SP,Rangers,,14032,,,,,,,,3,9.33,18,6,17,,,2.571,16.39
Dominic Leone,RP,White Sox,,7416,,,,,,,,17,14.67,14,11,11,,,1.705,6.75
Brendon Little,RP/SP,Blue Jays,,13725,,,,,,,,8,9.67,12,2,6,,,1.448,5.59
Tyler Locklear,1B,Mariners,,15431,6,20,5,1,2,,.250,,,,,,,,,
Nick Loftin,2B/3B,Royals,,13699,29,74,19,,8,,.257,,,,,,,,,
Sam Long,RP,Royals,,13678,,,,,,,,9,8.33,2,4,,1,,0.720,
Joey Loperfido,RF,Astros,,14341,15,39,13,1,5,1,.333,,,,,,,,,
Jacob Lopez,RP/SP,Rays,,15614,,,,,,,,3,5.33,3,5,5,,,1.500,8.44
Richard Lovelady,RP,Rays,,12124,,,,,,,,14,12.00,18,3,11,2,,1.750,8.25
Easton Lucas,RP,Tigers,,15056,,,,,,,,3,3.67,8,3,6,,,3.000,14.73
Jordan Lyles,RP/SP,Royals,,5135,,,,,,,,5,5.00,2,2,,,,0.800,
Josh Maciejewski,RP,Yankees,,15818,,,,,,,,1,1.00,,,,,,,
Tyler Mahle,SP,Rangers,,11868,,,,,,,,,,,,,,,,
Martín Maldonado,C,White Sox,,3122,36,102,8,1,5,,.078,,,,,,,,,
Justyn-Henry Malloy,LF,Tigers,,14891,11,30,6,2,5,,.200,,,,,,,,,
Matt Manning,SP,Tigers,,13104,,,,,,,,5,27.67,31,12,15,,,1.554,4.88
Kyle Manzardo,1B/DH,Guardians,,14519,29,78,17,,7,,.218,,,,,,,,,
Manuel Margot,CF/LF/RF,Twins,,10226,60,130,30,1,13,4,.231,,,,,,,,,
Ron Marinaccio,RP,Yankees,,13905,,,,,,,,10,15.00,6,6,3,1,,0.800,1.80
Austin Martin,LF/SS,Twins,,13562,32,80,19,1,7,4,.237,,,,,,,,,
Seth Martinez,RP,Astros,,13762,,,,,,,,29,36.33,23,13,8,2,1,0.991,1.98
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,
Phil Maton,RP,Rays,,11622,,,,,,,,31,26.00,25,17,17,,1,1.615,5.88
Mike Mayers,RP/SP,Blue Jays,,10605,,,,,,,,,,,,,,,,
James McCann,C,Orioles,,5596,30,102,21,2,10,1,.206,,,,,,,,,
Kyle McCann,C,Athletics,,13585,26,68,19,3,8,,.279,,,,,,,,,
Darren McCaughan,RP/SP,Guardians,,13747,,,,,,,,1,4.67,9,3,8,,,2.571,15.43
Shane McClanahan,SP,Rays,,13122,,,,,,,,,,,,,,,,
Lance McCullers,SP,Astros,,11265,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Athletics,,6275,,,,,,,,34,27.00,28,6,12,1,,1.259,4.00
Reese McGuire,C,Red Sox,,11063,39,103,23,3,16,3,.223,,,,,,,,,
Curtis Mead,2B/3B,Rays,,14249,26,87,19,1,5,2,.218,,,,,,,,,
Danny Mendick,2B/3B,White Sox,,12105,32,93,19,2,6,2,.204,,,,,,,,,
Keider Montero,SP,Tigers,,15696,,,,,,,,1,4.33,5,1,4,,,1.385,8.31
Rafael Montero,RP,Astros,,6241,,,,,,,,29,27.00,24,10,11,1,,1.259,3.67
Eli Morgan,RP,Guardians,,13395,,,,,,,,10,11.00,8,5,2,1,,1.182,1.64
Kyle Muller,RP/SP,Athletics,,12449,,,,,,,,13,33.67,33,7,13,,,1.188,3.48
Penn Murfee,RP,Astros,,13143,,,,,,,,,,,,,,,,
Chris Murphy,RP,Red Sox,,13923,,,,,,,,,,,,,,,,
Parker Mushinski,RP,Astros,,14083,,,,,,,,10,11.00,11,5,8,,,1.455,6.55
Nick Nastrini,SP,White Sox,,15889,,,,,,,,6,24.67,24,25,23,,,1.986,8.39
Tyler Nevin,1B/RF,Athletics,,11787,40,123,27,4,10,1,.220,,,,,,,,,
Sean Newcomb,RP/SP,Athletics,,10545,,,,,,,,3,5.33,5,4,5,,,1.688,8.44
Vinny Nittoli,RP,Athletics,,13211,,,,,,,,4,3.33,7,1,1,,,2.400,2.70
Ryan Noda,1B,Athletics,,12748,30,86,11,1,2,,.128,,,,,,,,,
Connor Norby,2B,Orioles,,14955,4,14,3,1,2,,.214,,,,,,,,,
Jack O'Loughlin,RP/SP,Athletics,,15939,,,,,,,,3,7.00,6,3,,,,1.286,
Jonathan Ornelas,SS,Rangers,,13427,1,1,,,,,,,,,,,,,,
Oliver Ortega,RP,Astros,,13855,,,,,,,,,,,,,,,,
Rafael Ortega,CF,White Sox,,6151,14,14,1,,1,2,.071,,,,,,,,,
Michel Otanez,RP/SP,Athletics,,14529,,,,,,,,1,0.67,1,1,,,,3.000,
Kyren Paris,2B/SS,Angels,,13372,21,51,6,1,5,1,.118,,,,,,,,,
Wes Parsons,RP/SP,Guardians,,10931,,,,,,,,4,9.00,10,2,6,,,1.333,6.00
Nate Pearson,RP,Blue Jays,,13233,,,,,,,,28,27.33,25,12,13,,1,1.354,4.28
Sammy Peralta,RP,White Sox,,14719,,,,,,,,1,0.33,1,1,1,,,6.000,27.00
Colin Poche,RP,Rays,,12478,,,,,,,,14,13.33,13,5,7,,2,1.350,4.72
Zach Pop,RP,Blue Jays,,12406,,,,,,,,22,19.33,17,5,11,,,1.138,5.12
Cade Povich,SP,Orioles,,14984,,,,,,,,2,11.33,10,4,6,,,1.235,4.76
Nick Pratto,1B,Royals,,12766,,,,,,,,,,,,,,,,
Austin Pruitt,RP,Rangers,,11566,,,,,,,,4,4.33,8,3,6,,,2.538,12.46
Cionel Pérez,RP,Orioles,,11902,,,,,,,,20,19.00,16,6,8,1,1,1.158,3.79
José Quijada,RP,Angels,,12342,,,,,,,,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,15,46,9,,2,,.196,,,,,,,,,
Erasmo Ramírez,RP,Rays,,4240,,,,,,,,11,16.00,11,6,8,3,1,1.062,4.50
Rob Refsnyder,LF/RF,Red Sox,,9551,39,121,39,2,16,1,.322,,,,,,,,,
Zach Remillard,2B/3B,White Sox,,12196,15,33,8,,1,1,.242,,,,,,,,,
Pablo Reyes,2B/SS,Red Sox,,12072,21,60,11,,5,1,.183,,,,,,,,,
Trevor Richards,RP/SP,Blue Jays,,12263,,,,,,,,30,35.00,16,15,12,1,,0.886,3.09
Leo Rivas,SS,Mariners,,12473,6,6,2,,,,.333,,,,,,,,,
Victor Robles,CF,Mariners,,11879,21,36,7,,3,4,.194,,,,,,,,,
Joely Rodríguez,RP,Red Sox,,7361,,,,,,,,11,11.00,15,2,8,,,1.545,6.55
Johnathan Rodríguez,RF,Guardians,,14776,8,23,3,,3,,.130,,,,,,,,,
Manuel Rodríguez,RP,Rays,,13032,,,,,,,,9,9.67,11,4,3,1,,1.552,2.79
Yerry Rodríguez,RP/SP,Rangers,,13659,,,,,,,,12,17.00,16,11,13,1,,1.588,6.88
Ben Rortvedt,C,Rays,,12403,51,120,30,,10,1,.250,,,,,,,,,
César Salazar,C,Astros,,14164,,,,,,,,,,,,,,,,
Cole Sands,RP,Twins,,13903,,,,,,,,25,32.00,27,4,15,2,2,0.969,4.22
Gregory Santos,RP,Mariners,,13651,,,,,,,,,,,,,,,,
Tayler Saucedo,RP,Mariners,,13832,,,,,,,,21,16.67,14,7,5,2,3,1.260,2.70
Matt Sauer,RP/SP,Royals,,15726,,,,,,,,14,16.33,23,11,14,,,2.082,7.71
Josh Sborz,RP,Rangers,,12350,,,,,,,,7,5.33,6,3,1,1,,1.688,1.69
Jesse Scholtens,RP,White Sox,,13280,,,,,,,,,,,,,,,,
Tayler Scott,RP,Astros,,12513,,,,,,,,29,33.67,20,17,6,2,,1.099,1.60
Colin Selby,RP,Royals,,14850,,,,,,,,2,3.00,2,2,2,,,1.333,6.00
Brian Serven,C,Blue Jays,,10776,7,8,,,,,,,,,,,,,,
Bryan Shaw,RP,White Sox,,3625,,,,,,,,5,4.00,8,4,4,,,3.000,9.00
Austin Shenton,1B/3B,Rays,,13495,17,37,7,1,3,,.189,,,,,,,,,
Braden Shewmake,SS,White Sox,,13110,29,64,8,1,4,5,.125,,,,,,,,,
Jared Shuster,RP/SP,White Sox,,13560,,,,,,,,13,27.33,25,13,11,,,1.390,3.62
Jon Singleton,1B,Astros,,5593,51,152,33,5,14,,.217,,,,,,,,,
Cade Smith,RP,Guardians,,14148,,,,,,,,30,31.33,21,7,6,3,1,0.894,1.72
Dominic Smith,1B,Red Sox,,9995,37,111,24,2,19,,.216,,,,,,,,,
Josh H. Smith,3B/SS,Rangers,,13412,66,208,61,4,24,4,.293,,,,,,,,,
Kevin Smith,3B/SS,Yankees,,12485,2,,,,,,,,,,,,,,,
Kirby Snead,RP,Mariners,,13140,,,,,,,,11,10.33,12,7,5,,,1.839,4.35
Collin Snider,RP,Mariners,,13826,,,,,,,,5,5.00,4,2,2,,,1.200,3.60
Tyler Soderstrom,1B/C/DH,Athletics,,13596,29,76,17,4,11,,.224,,,,,,,,,
Lenyn Sosa,2B/3B,White Sox,,13278,26,79,18,1,5,2,.228,,,,,,,,,
Bennett Sousa,RP,Astros,,13549,,,,,,,,,,,,,,,,
Alex Speas,RP/SP,Astros,,13576,,,,,,,,1,2.00,2,1,1,,,1.500,4.50
Gabe Speier,RP,Mariners,,12769,,,,,,,,22,16.33,14,10,11,,,1.469,6.06
Ryne Stanek,RP,Mariners,,11568,,,,,,,,30,26.67,26,10,13,4,6,1.350,4.39
Max Stassi,C,White Sox,,4815,,,,,,,,,,,,,,,,
Josh Staumont,RP,Twins,,12122,,,,,,,,13,14.00,6,5,,,,0.786,
Michael Stefanic,2B/3B,Angels,,14028,5,16,5,,2,,.312,,,,,,,,,
Trevor Stephan,RP,Guardians,,12435,,,,,,,,,,,,,,,,
Robert Stephenson,RP,Angels,,6319,,,,,,,,,,,,,,,,
Justin Sterner,RP,Rays,,14085,,,,,,,,2,4.00,5,1,1,,,1.500,2.25
Brock Stewart,RP,Twins,,11524,,,,,,,,13,13.33,8,6,1,,,1.050,0.68
Trevor Story,SS,Red Sox,,6508,8,31,7,,4,1,.226,,,,,,,,,
Kyle Stowers,DH/RF,Orioles,,13301,18,35,10,1,9,,.286,,,,,,,,,
Chris Stratton,RP,Royals,,6431,,,,,,,,27,29.33,19,19,17,2,3,1.295,5.22
Hunter Strickland,RP,Angels,,6192,,,,,,,,30,28.67,24,7,13,2,,1.081,4.08
Ross Stripling,SP,Athletics,,6580,,,,,,,,11,55.67,77,12,36,1,,1.599,5.82
Peter Strzelecki,RP,Guardians,,14813,,,,,,,,4,5.67,5,1,,,,1.059,
José Suarez,RP/SP,Angels,,12348,,,,,,,,17,34.33,39,21,27,1,,1.748,7.08
Wander Suero,RP,Astros,,11403,,,,,,,,1,,1,,,,,Inf,
Erik Swanson,RP,Blue Jays,,12310,,,,,,,,17,13.67,20,4,14,1,,1.756,9.22
Josh Taylor,RP,Royals,,12324,,,,,,,,,,,,,,,,
Samad Taylor,2B/CF,Mariners,,12875,3,5,2,,,,.400,,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,,,,,,,,23,15.67,24,9,14,2,3,2.106,8.04
Trent Thornton,RP,Mariners,,11642,,,,,,,,30,30.00,21,10,11,3,,1.033,3.30
Drew Thorpe,RP/SP,White Sox,,14994,,,,,,,,1,5.00,3,2,1,,,1.000,1.80
Jésus Tinoco,RP,Rangers,,11894,,,,,,,,8,9.00,9,5,7,,,1.556,7.00
Michael Tonkin,RP,Yankees,,6170,,,,,,,,21,30.67,22,12,8,2,1,1.109,2.35
Justin Topa,RP,Twins,,13411,,,,,,,,,,,,,,,,
Taylor Trammell,LF,Yankees,,11781,10,7,1,,,,.143,,,,,,,,,
Lou Trivino,RP,Yankees,,11931,,,,,,,,,,,,,,,,
Cole Tucker,3B/CF,Angels,,11124,23,47,8,,3,3,.170,,,,,,,,,
Edwin Uceta,RP/SP,Rays,,13188,,,,,,,,2,4.00,1,2,,,,0.750,
José Ureña,RP/SP,Rangers,,7368,,,,,,,,17,55.67,48,18,20,2,,1.186,3.23
Luis Urías,3B,Mariners,,11633,34,79,12,3,12,,.152,,,,,,,,,
Naoyuki Uwasawa,RP/SP,Red Sox,,16007,,,,,,,,2,4.00,2,2,1,,,1.000,2.25
Enmanuel Valdez,2B,Red Sox,,14067,41,123,25,5,23,,.203,,,,,,,,,
Louie Varland,SP,Twins,,14835,,,,,,,,5,21.67,28,10,17,,,1.754,7.06
Anthony Veneziano,RP/SP,Royals,,15209,,,,,,,,2,2.00,4,1,1,,,2.500,4.50
Nick Vespi,RP,Orioles,,14015,,,,,,,,2,2.00,2,,,,,1.000,
Ryan Vilade,SS,Tigers,,13206,4,9,2,,3,,.222,,,,,,,,,
Daniel Vogelbach,1B/DH,Blue Jays,,6495,31,70,13,1,8,,.186,,,,,,,,,
Jason Vosler,1B/SS,Mariners,,6339,,,,,,,,,,,,,,,,
Austin Voth,RP,Mariners,,11552,,,,,,,,27,28.33,19,5,10,2,,0.847,3.18
Joey Votto,1B,Blue Jays,,2825,,,,,,,,,,,,,,,,
