Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ford Proctor,SS,Giants,,13444,,,,,,,,,,,53.05,39.81,10.92,1.33,5.52,0.97,.274
Heliot Ramos,CF,Giants,,12590,,,,,,,,,,,79.33,107.09,29.05,4.37,14.06,1.98,.271
Randy Rodríguez,SP,Giants,,13909,,,,,,,,,,,,,,,,,
Carlos Rodón,SP,Giants,Team Erik,10466,14.92,108.89,90.26,133.36,34.38,42.28,8.34,,1.145,3.49,,,,,,,
Tyler Rogers,RP,Giants,Sole City Sox,12868,60.72,62.20,58.23,52.45,17.78,24.96,4.65,9.26,1.222,3.61,,,,,,,
Angel Rondón,RP/SP,Giants,,13103,,,,,,,,,,,,,,,,,
Darin Ruf,1B/LF,Giants,Sole City Sox,5415,,,,,,,,,,,94.11,250.55,67.05,12.54,43.74,2.49,.268
Gregory Santos,RP/SP,Giants,,13651,,,,,,,,,,,,,,,,,
Austin Slater,CF/LF,Giants,Team Lorin,11427,,,,,,,,,,,93.74,180.23,45.58,7.58,22.63,6.53,.253
Thomas Szapucki,RP/SP,Giants,,12999,,,,,,,,,,,,,,,,,
Ka'ai Tom,CF,Giants,,12134,,,,,,,,,,,72.97,56.41,13.67,2.05,8.23,0.95,.242
David Villar,3B,Giants,Buchanalia,13491,,,,,,,,,,,,,,,,,
Jason Vosler,3B/SS,Giants,,6339,,,,,,,,,,,63.71,149.39,38.70,6.05,21.03,1.99,.259
LaMonte Wade,1B/LF/RF,Giants,,11994,,,,,,,,,,,72.37,139.30,33.74,5.13,18.28,2.56,.242
Cole Waites,RP,Giants,,14837,,,,,,,,,,,,,,,,,
Steele Walker,LF,Giants,,12945,,,,,,,,,,,,,,,,,
Donovan Walton,SS,Giants,,12021,,,,,,,,,,,,,,,,,
Logan Webb,SP,Giants,Buchanalia,12346,23.37,123.67,108.70,124.29,36.39,45.71,9.80,,1.173,3.33,,,,,,,
Taylor Williams,RP,Giants,,10589,25.11,27.01,24.74,27.39,12.01,13.06,1.72,,1.361,4.35,,,,,,,
Alex Wood,SP,Giants,Team Lorin,6214,,,,,,,,,,,,,,,,,
Austin Wynns,C,Giants,,11719,,,,,,,,,,,55.79,67.92,15.24,1.72,8.02,0.23,.224
Mike Yastrzemski,CF/RF,Giants,Team Mike,7594,,,,,,,,,,,112.01,338.52,85.22,16.70,50.78,3.47,.252
Alex Young,RP/SP,Giants,,12657,31.01,21.90,22.89,19.77,8.53,12.97,1.11,0.03,1.434,5.33,,,,,,,
José Álvarez,RP,Giants,,4912,,,,,,,,,,,,,,,,,
