Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$-13.11,,,,,,,,,,,,,,,,,,,,,35,153.33,171,30,135,53,1,5,100,7,13,,1.461,5.87,5.00
Blaine Hardy,RP,Tigers,,1423,543278,,$-16.30,,,,,,,,,,,,,,,,,,,,,21,25.67,25,2,20,12,1,,10,1,,,1.442,3.51,3.84
Buck Farmer,SP,Tigers,,10463,571656,,$-18.61,,,,,,,,,,,,,,,,,,,,,14,29.33,25,4,27,20,1,1,15,,1,,1.534,4.60,5.08
Alex Avila,1B/C,Tigers,,1191,488671,avilaal01,$-18.90,57,169,36,6,,7,,19,11,,,38,,1,1,,.213,.359,.373,.333,,,,,,,,,,,,,,,
Chad Bell,RP,Tigers,,6095,518445,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeff Ferrell,RP,Tigers,,11269,594815,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Angel Nesbitt,RP,Tigers,,10486,553970,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Montreal Robertson,RP,Tigers,,11293,,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Logan Kensing,RP,Tigers,,2432,434137,kensilo01,$-19.26,,,,,,,,,,,,,,,,,,,,,3,4.67,8,,1,2,,,1,,,,2.143,1.93,3.96
Victor Alcántara,SP,Tigers,,11299,622505,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sandy Baez,SP,Tigers,,11551,622783,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Endrys Briceno,SP,Tigers,,7568,553968,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Myles Jaye,SP,Tigers,,10231,594867,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jairo Labourt,SP,Tigers,,11292,607951,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Warwick Saupold,RP,Tigers,,7245,599683,,$-19.45,,,,,,,,,,,,,,,,,,,,,6,9.67,17,,10,3,,1,8,1,1,,2.069,7.45,2.27
Erick Aybar,SS,Tigers,,1692,430947,aybarer01,$-19.62,126,415,101,19,2,3,7,34,34,3,5,31,6,6,4,3,.243,.301,.320,.286,,,,,,,,,,,,,,,
Dustin Molleken,SP,Tigers,,5585,451783,,$-19.75,,,,,,,,,,,,,,,,,,,,,4,8.33,12,,8,5,,,4,,,,2.040,4.32,2.98
Bobby Parnell,RP,Tigers,,2073,458730,parnebo01,$-20.01,,,,,,,,,,,,,,,,,,,,,6,5.33,7,1,4,5,1,,4,,,,2.250,6.75,6.29
Mark Lowe,RP,Tigers,,4233,450275,lowema01,$-20.94,,,,,,,,,,,,,,,,,,,,,54,49.33,57,12,49,21,2,1,39,1,3,,1.581,7.11,5.49
Drew VerHagen,RP/SP,Tigers,,7388,572403,,$-21.00,,,,,,,,,,,,,,,,,,,,,19,19.00,28,3,10,7,1,1,15,1,,,1.842,7.11,5.21
Daniel Stumpf,SP,Tigers,,11331,621385,,$-21.04,,,,,,,,,,,,,,,,,,,,,7,5.00,9,1,2,2,,,6,,,,2.200,10.80,6.10
Mike Pelfrey,SP,Tigers,,2096,460059,pelfrmi01,$-22.15,,,,,,,,,,,,,,,,,,,,,24,119.00,160,15,56,46,,6,67,4,10,,1.731,5.07,5.11
John Hicks,C,Tigers,,5729,543308,,$-23.22,1,2,1,1,,,,1,,,,,,,,,.500,.500,1.000,.625,,,,,,,,,,,,,,,
Will Allen,C,Tigers,,11355,,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Gonzalez,C,Tigers,,11354,,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Green,C,Tigers,,10568,643337,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Romine,1B/3B/CF/SS,Tigers,,1699,461865,rominan01,$-26.02,108,174,41,5,2,2,2,21,16,8,,13,,4,,3,.236,.299,.322,.303,,,,,,,,,,,,,,,
Steven Moyà,RF,Tigers,,1283,570615,,$-26.97,31,94,24,4,2,5,,9,11,,1,5,,,1,,.255,.290,.500,.329,,,,,,,,,,,,,,,
Tyler Collins,CF/LF,Tigers,,5906,607385,,$-28.72,56,136,32,2,3,4,,14,15,1,1,13,,1,1,,.235,.305,.382,.302,,,,,,,,,,,,,,,
Alex Presley,CF,Tigers,,3388,502100,preslal01,$-29.25,50,121,24,2,,3,1,12,11,,2,11,1,1,1,,.198,.269,.289,.250,,,,,,,,,,,,,,,
Anthony Gose,CF,Tigers,,5104,543238,gosean01,$-29.83,30,91,19,2,2,2,1,11,7,,1,9,,1,,,.209,.287,.341,.285,,,,,,,,,,,,,,,
JaCoby Jones,SS,Tigers,,11395,592444,,$-32.08,13,28,6,3,,,,3,2,,,,,,,,.214,.214,.321,.230,,,,,,,,,,,,,,,
Dominic Ficociello,1B,Tigers,,7564,592301,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Shepherd,3B,Tigers,,10882,626925,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Huffman,LF,Tigers,,4005,502151,huffmch01,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argenis Diaz,SS,Tigers,,3340,469810,diazar01,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Field,2B,Tigers,,3820,474494,fieldth01,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordany Valdespin,2B,Tigers,,2149,518170,valdejo02,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Azocar,CF,Tigers,,11353,640492,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Mayberry,CF,Tigers,,2368,460055,maybejo02,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dixon Machado,SS,Tigers,,5290,553988,,$-32.90,8,10,1,,,,,1,,,,3,,,,,.100,.308,.100,.231,,,,,,,,,,,,,,,
Wynton Bernard,RF,Tigers,,6959,592144,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Gerber,RF,Tigers,,11394,,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Schierholtz,RF,Tigers,,4172,435625,schiena01,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jiwan James,OF,Tigers,,5711,518840,,$-33.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Krizan,OF,Tigers,,6696,607249,,$-33.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey McGehee,1B/3B,Tigers,,3148,431171,mcgehca01,$-33.40,30,92,21,1,,,2,4,1,,,3,,1,,,.228,.260,.239,.248,,,,,,,,,,,,,,,
