Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Matt Purke,SP,Nationals,,5550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Wilson Ramos,C,Nationals,Brasco's Bold Team,1523,88,341,91,12,,11,,32,47,,,17,2,,3,.267,.303,,,,,,,,,,,,,,
Anthony Rendon,2B/3B,Nationals,CJ's Tip-Top Team,5551,153,613,176,39,6,21,,111,83,17,3,58,2,5,5,.287,.361,,,,,,,,,,,,,,
Tanner Roark,RP/SP,Nationals,Factory,4393,,,,,,,,,,,,,,,,,,31,198.67,178,16,138,39,1,6,63,15,,1.092,2.85,3.42
Nate Schierholtz,RF,Nationals,,4172,122,353,69,11,4,7,,32,37,4,5,20,,4,6,.195,.240,,,,,,,,,,,,,,
Rafael Soriano,RP,Nationals,CJ's Tip-Top Team,534,,,,,,,,,,,,,,,,,,64,62.00,51,4,59,19,,2,22,4,32,1.129,3.19,3.05
Steven Souza Jr.,CF,Nationals,,2518,21,23,3,,,2,,2,2,,,3,,,,.130,.269,,,,,,,,,,,,,,
Denard Span,CF,Nationals,Who's on First,1560,147,610,184,39,8,5,,94,37,31,7,50,1,2,3,.302,.347,,,,,,,,,,,,,,
Craig Stammen,RP,Nationals,,2465,,,,,,,,,,,,,,,,,,49,72.67,78,5,56,14,2,3,31,4,,1.266,3.84,3.07
Drew Storen,RP,Nationals,,2466,,,,,,,,,,,,,,,,,,65,56.33,44,2,46,11,3,3,7,2,11,0.976,1.12,2.51
Stephen Strasburg,SP,Nationals,DEWMAN's Team,2467,,,,,,,,,,,,,,,,,,34,215.00,198,23,242,43,4,5,75,14,,1.121,3.14,2.85
Michael A. Taylor,CF/RF,Nationals,,5662,17,39,8,3,,1,,5,5,,2,3,,1,,.205,.259,,,,,,,,,,,,,,
Matt Thornton,RP,Nationals,,852,,,,,,,,,,,,,,,,,,64,36.00,33,,28,8,2,5,7,1,,1.139,1.75,2.46
Blake Treinen,RP/SP,Nationals,,5673,,,,,,,,,,,,,,,,,,15,50.67,57,1,30,13,1,2,14,2,,1.382,2.49,3.00
Tyler Walker,RP,Nationals,,2443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jayson Werth,RF,Nationals,CJ's Tip-Top Team,2390,147,534,156,37,1,16,,85,82,9,1,83,3,9,3,.292,.377,,,,,,,,,,,,,,
Ryan Zimmerman,3B/LF,Nationals,CJ's Tip-Top Team,2519,61,214,60,19,1,5,,26,38,,,22,,,4,.280,.343,,,,,,,,,,,,,,
Jordan Zimmermann,SP,Nationals,Brasco's Bold Team,2470,,,,,,,,,,,,,,,,,,32,199.67,185,13,182,29,,6,59,14,,1.072,2.66,2.65
