Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Héctor Sánchez,C,Padres,,4109,516949,sanchhe01,$-20.03,,,,,,,,,,,,,,,,28,49,13,1,,3,,3,8,,,4,,1,,,.265,.333,.469,.349
Tyson Ross,SP,Padres,,4773,475115,rossty01,$-20.81,1,5.33,9,,5,1,,2,7,,1,,1.875,11.81,2.91,,,,,,,,,,,,,,,,,,,,
Luis Sardiñas,SS,Padres,,6417,596143,,$-22.12,,,,,,,,,,,,,,,,66,180,44,6,1,4,2,25,18,4,2,12,3,1,,4,.244,.289,.356,.293
Rocky Gale,C,Padres,,5795,502570,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarred Cosart,SP,Padres,,5837,543054,cosarja01,$-23.80,13,57.00,61,4,38,39,2,2,38,,4,,1.754,6.00,4.73,,,,,,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,,6232,595978,,$-23.92,,,,,,,,,,,,,,,,8,24,3,1,,,,2,1,,1,,,1,1,,.125,.154,.167,.125
Erik Johnson,RP,Padres,,6215,605304,johnser04,$-24.25,6,31.33,46,14,21,11,,,29,,6,,1.819,8.33,8.62,,,,,,,,,,,,,,,,,,,,
Oswaldo Arcia,LF/RF,Padres,,5532,542455,arciaos01,$-24.69,,,,,,,,,,,,,,,,69,202,41,7,1,8,,17,23,1,1,18,,1,1,,.203,.270,.366,.279
Hunter Renfroe,OF,Padres,,10146,592669,,$-26.31,,,,,,,,,,,,,,,,11,35,13,3,,4,,8,14,,,1,1,,,,.371,.389,.800,.490
Brett Wallace,1B/3B,Padres,,758,477165,wallabr01,$-27.89,,,,,,,,,,,,,,,,119,217,41,10,,6,1,19,20,,,29,3,9,1,,.189,.309,.318,.286
Cory Spangenberg,2B,Padres,,6471,605486,,$-29.67,,,,,,,,,,,,,,,,14,48,11,1,1,1,1,6,8,1,,4,,1,,,.229,.302,.354,.315
Jabari Blash,RF,Padres,,5681,518466,,$-30.73,,,,,,,,,,,,,,,,38,71,12,2,,3,,7,5,1,,11,,2,,,.169,.298,.324,.287
Manuel Margot,CF,Padres,,10226,622534,,$-30.93,,,,,,,,,,,,,,,,10,37,9,4,1,,2,4,3,2,,,,,,,.243,.243,.405,.338
Carlos Asuaje,2B,Padres,,10763,641319,,$-32.26,,,,,,,,,,,,,,,,7,24,5,2,,,,2,2,,,1,,,,,.208,.240,.292,.236
Nick Schulz,LF,Padres,,11448,655719,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Cordoba,SS,Padres,,11609,642707,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javy Guerra,SS,Padres,,11588,642770,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jemile Weeks,2B,Padres,,4835,457789,weeksje01,$-32.68,,,,,,,,,,,,,,,,17,50,7,1,1,,,5,2,1,,3,,1,,3,.140,.193,.200,.193
Franchy Cordero,CF,Padres,,7602,614173,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D'Arby Myers,CF,Padres,,11453,,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Noonan,2B,Padres,,4130,519082,noonani01,$-32.93,,,,,,,,,,,,,,,,7,18,3,,,,,,1,,1,1,,,1,,.167,.200,.167,.145
José Rondón,SS,Padres,,11324,602922,,$-33.26,,,,,,,,,,,,,,,,8,25,3,,,,,1,1,,,1,,,,,.120,.154,.120,.131
Jose Pirela,2B/SS,Padres,,348,517369,,$-33.45,,,,,,,,,,,,,,,,15,39,6,2,,,1,2,,,1,1,,,,1,.154,.171,.205,.180
Skip Schumaker,2B/LF,Padres,,3512,435401,schumsk01,$-35.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
