Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Harold Ramírez,CF/LF/RF,Indians,Team Joker,10104,99,339,91,7,41,3,.268,,,,,,,,,
José Ramírez,3B/DH,Indians,Team Sapinski,6941,152,552,147,36,103,27,.266,,,,,,,,,
Rob Refsnyder,1B/CF/LF/RF,Twins,,9551,51,139,34,2,12,1,.245,,,,,,,,,
Franmil Reyes,DH,Indians,Team Sapinski,7603,115,418,106,30,85,4,.254,,,,,,,,,
Brent Rooker,LF/RF,Twins,DoubleHeader,12398,58,189,38,9,16,,.201,,,,,,,,,
Eddie Rosario,LF,Indians,,6386,111,379,98,14,62,11,.259,,,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,,,,,,,,,,,,,,,,
Carlos Santana,1B/DH,Royals,Ballbusters,1047,158,565,121,19,69,2,.214,,,,,,,,,
Danny Santana,LF,Red Sox,,5347,38,116,21,5,14,4,.181,,,,,,,,,
Anthony Santander,DH/RF,Orioles,Team Joker,11612,110,406,98,18,50,1,.241,,,,,,,,,
Jonathan Schoop,1B/2B/DH,Tigers,The Empire,5830,156,623,173,22,84,2,.278,,,,,,,,,
Kyle Schwarber,LF,Red Sox,Team Joker,10616,113,399,106,32,71,1,.266,,,,,,,,,
Gavin Sheets,1B/DH/OF,White Sox,Team Lorin,13159,54,160,40,11,34,,.250,,,,,,,,,
Jorge Soler,DH/RF,Royals,,6129,149,516,115,27,70,,.223,,,,,,,,,
George Springer,CF/DH,Blue Jays,The Empire,5594,78,299,79,22,50,4,.264,,,,,,,,,
Giancarlo Stanton,DH/RF,Yankees,The Empire,4949,139,510,139,35,97,,.273,,,,,,,,,
DJ Stewart,LF/RF,Orioles,Obi-Wan,7484,100,270,55,12,33,,.204,,,,,,,,,
Abraham Toro,1B/2B/3B/DH,Astros,DoubleHeader,12206,95,335,80,11,46,6,.239,,,,,,,,,
Luis Torrens,C/DH,Mariners,Team Lorin,11613,108,346,84,15,47,,.243,,,,,,,,,
Justin Upton,LF,Angels,Buchanalia,3709,89,318,67,17,41,4,.211,,,,,,,,,
Andrew Vaughn,1B/LF/RF,White Sox,DoubleHeader,13192,127,417,98,15,48,1,.235,,,,,,,,,
Alex Verdugo,CF/LF/RF,Red Sox,Buchanalia,11451,146,544,157,13,63,6,.289,,,,,,,,,
Taylor Ward,LF/RF,Angels,,11351,65,208,52,8,33,1,.250,,,,,,,,,
Eli White,CF/LF,Rangers,,12096,64,198,35,6,15,4,.177,,,,,,,,,
Nick Williams,LF,White Sox,,10019,4,10,,,,,,,,,,,,,,
